"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99917786562929,5.00067179585609,0.125933365729003,0.255801070924704,1.43557069038952,3.463570502931,6.93407351059541,14.9752601554738,18.4604904621964
"2",3,9,5.00713739408185,5.00268931219019,0.127979264678658,0.258394656460419,1.43967657331526,3.47553077368416,6.94212865211124,14.9839236839795,18.4284642823561
"3",4,10,5.00202974700798,5.00532291979281,0.127497631430374,0.256846538589656,1.43806259951669,3.46637527528537,6.92227890294339,15.0160540345796,18.4869487140945
"4",5,11,4.99928310567387,4.99854388106687,0.12778439508045,0.257818333920612,1.44134927147467,3.46764567020683,6.9317834388127,14.976146839606,18.4472228608388
"5",6,12,4.99929820331423,4.99684090995165,0.126360466485394,0.255643950521388,1.43618277903497,3.46155340806872,6.94057671404573,14.9684182680978,18.4596555147236
"6",7,13,5.00136943991517,5.00537600856435,0.126088453840757,0.255978755722123,1.43969870542953,3.46706656287238,6.92277996919782,14.9896561443549,18.4343766986944
"7",8,14,4.99690878832024,4.99474862737014,0.126081059509091,0.255261031407856,1.43488506426345,3.46289383711998,6.93400112192943,14.9578225131155,18.3947506257465
"8",9,15,4.99463356418642,4.99544576951266,0.126348299444473,0.255163761204307,1.4348877888171,3.46416871810888,6.92706054203269,14.9686173907745,18.4013321515236
"9",10,16,5.00466484076538,4.99606273213494,0.125392196253566,0.256976317535056,1.44300995885799,3.47425756859067,6.94677097954621,14.9844973374595,18.4562916987342
"10",11,17,4.99619317659586,4.99410441265546,0.126333802882087,0.255530302728761,1.43593536896292,3.45906387656768,6.93242684424092,14.9825332156801,18.4130809749463
"11",12,18,4.99624572514122,4.99435441900139,0.125677133623025,0.256399636584994,1.43979882961486,3.46646185099442,6.92787478784507,14.9527554543672,18.4072672335009
"12",13,19,4.99350919041586,4.99845373656617,0.126405600885376,0.254650753465842,1.43224945304735,3.4629557917525,6.92162405897596,14.9802002436335,18.4274549489951
"13",14,20,5.00199125494101,4.99979741766772,0.127401135120447,0.257849315812805,1.4383977647069,3.46859792557858,6.94065212233829,14.9787876327875,18.4431218498821
"14",15,21,5.00017372395007,5.00033404215701,0.126050507879773,0.256507254961478,1.44101687980014,3.46461916863675,6.92384913973945,14.9724593047012,18.4320229276892
"15",16,22,4.99865992339249,4.99552152193901,0.124249931469206,0.254061405380461,1.43528030681549,3.46213168555495,6.9326354486626,15.0035862425338,18.4129366775185
"16",17,23,5.00214545998104,5.00404841599648,0.125968625204914,0.254917994941265,1.43646392607729,3.46514171940573,6.94123840683468,14.9805457949766,18.4484430921905
"17",18,24,5.00390293780791,5.01016543362316,0.12607296761106,0.255084861621448,1.43695657383956,3.46441997540243,6.93377820930624,15.0047680921567,18.489447432409
"18",19,25,5.00157082604386,4.99901973554957,0.126151634179923,0.257238197901767,1.44270035062828,3.46588070898088,6.93048038455998,14.9756444673618,18.4349370318206
"19",20,26,5.00261727714261,5.00564667119742,0.128391306247078,0.25860443136723,1.44187337167111,3.46607815555813,6.93193401723803,14.9561860564727,18.4771992108597
"20",21,27,4.99967265949065,4.99364925523521,0.12713960419838,0.256571226183809,1.43823783530008,3.47180847438592,6.93708956533044,14.9574447520735,18.40802308739
"21",22,28,4.99785845489612,4.98993523862533,0.125295220300741,0.255783674223884,1.44016597856914,3.47122398552573,6.930081264088,14.9756329852634,18.4359032686502
"22",23,29,4.99664635924134,4.99454871676537,0.127258815784601,0.25651232332356,1.43679064744154,3.46586439261881,6.93051459573586,14.9599639844647,18.4140828354826
"23",24,30,4.99762026375389,4.99638326105359,0.126563004361786,0.255032139418138,1.4378577652339,3.46475842820372,6.93589771268091,14.9662813457767,18.4571183233756
"24",25,31,5.00174785144463,5.0062596583206,0.127194144689924,0.257059723078267,1.43730450982076,3.46536521573053,6.92704216224779,14.9974696178565,18.4699961094051
"25",26,32,4.99830058919535,4.99650468603711,0.126753117032688,0.256251059743689,1.43920068519958,3.46796211903892,6.92562422427779,14.9519170777981,18.4216690451639
"26",27,33,4.99570088327183,4.99739779552666,0.126085093431183,0.255584328992112,1.43553776164306,3.46273211221799,6.93054172760071,14.9698724112588,18.4260676093569
"27",28,34,5.00110712445211,5.00293805151027,0.126103859208789,0.256389744591768,1.43734411789275,3.46291832917135,6.94200751744778,14.9456707645714,18.4304916594193
"28",29,35,5.00122421266227,4.99057821518423,0.126006302463919,0.256232288438289,1.44172274657967,3.46824182239171,6.94337585058879,14.9445695017273,18.3841028885171
"29",30,36,4.99704137590684,4.99578857742957,0.125394381344377,0.256080254174694,1.43947612055182,3.46974082470867,6.92636907037157,14.9562085258464,18.4438966342841
"30",31,37,5.00627535949017,5.00101614035904,0.126035731740259,0.255336155982285,1.44070452632671,3.47093352209544,6.94719546013091,15.0215316500502,18.4489002398913
"31",32,38,5.01330271057435,5.01652097381759,0.126068619542403,0.255953495034327,1.44210106172976,3.47787251851938,6.94722276402551,15.0320155675393,18.501128301824
"32",33,39,4.99661557400708,4.99096094339239,0.127593387070855,0.256648648587762,1.43763391450323,3.4598305507974,6.93204880810953,14.9780639656039,18.4240016079077
