"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99582248797139,5.00471547539788,0.126523012960734,0.256994613274688,1.439259878834,3.46152662527237,6.91847592360741,14.9645564656502,18.4484081098265
"2",3,9,4.99740353809532,4.99152734181256,0.126920237621634,0.256738397259106,1.44164380700871,3.47020672538856,6.93393460548514,14.958878359226,18.4027688559079
"3",4,10,5.00144536296927,4.99641561794113,0.127520739396969,0.257749410079961,1.44050675252959,3.46947518878258,6.94243663209681,14.9456957174234,18.423336736038
"4",5,11,5.00009744014294,5.00343177568617,0.125328352402105,0.255707200393603,1.43818110867077,3.46973755576975,6.92438261976891,14.9766497597816,18.4794436949671
"5",6,12,5.00142246511199,5.00649360262147,0.126977451648814,0.256127015390017,1.43544264140205,3.46108423517539,6.92723877759507,15.0106706964646,18.4500577988692
"6",7,13,5.01006325129344,5.00572893480906,0.127337604381245,0.258351431529688,1.44385983977771,3.47603565351278,6.95026966806758,15.0139171645208,18.4540596280613
"7",8,14,4.99484332005595,4.99424207512855,0.125682154724447,0.256249610216555,1.43884660170138,3.46189496195712,6.92631077406205,14.9455445966694,18.4250233572146
"8",9,15,5.00602634885426,5.00315652557663,0.12600418895035,0.256560666502447,1.44431096170323,3.47127063304687,6.94631209331022,14.9670922992648,18.490689102902
"9",10,16,5.00924099110017,4.99459750266342,0.126749381690943,0.258349180297831,1.44674547508531,3.48202886068735,6.94898757604789,14.9678423798236,18.4185684719972
"10",11,17,10.01184019694,7.07856071232708,1.21396367748047,1.77487374062834,4.80778498906661,8.40253230230911,13.4809017589625,23.7578217612547,27.8450481868163
"11",12,18,9.09059277268777,6.72351885438384,0.988392715289413,1.46358535016654,4.15645352932594,7.47982890608102,12.306784834406,22.2259261499192,26.2279348460643
"12",13,19,11.5117353005977,7.70972878743768,1.79001001700532,2.44609134136749,5.81591913040457,9.80568564892956,15.3655740904353,26.4660855812867,30.8921368763879
"13",14,20,20.9659162897894,12.1458823841563,4.32999918414038,5.53113179224228,11.7613070103013,18.7462111848825,27.8110051951626,44.0190674230875,50.0464661070886
"14",15,21,20.8775488443138,13.7228529257237,3.04886861082398,4.1141105881114,10.5077421023909,17.9921983710173,28.2885413594922,47.3994955615502,54.4951245142611
"15",16,22,12.9422167546386,9.99984513466351,1.7103706526767,2.22886142673125,5.59828009016396,10.2764533359776,17.5485560330315,32.6820623148698,38.9063238165927
"16",17,23,7.53645965769858,6.12777321998686,1.26824263606202,1.55408849995492,3.23685737229991,5.70533418513196,9.94719697271432,19.6648552108879,23.8683704247506
"17",18,24,4.01875592733854,3.00201508970345,0.913118840523565,1.08886297561073,1.96204317806077,3.12707823118123,5.11564170345575,10.0148821778997,12.2027088916464
"18",19,25,4.91598793720898,2.73941932675087,1.78650514897425,2.01058222150218,3.00272596577053,4.18252781309168,6.04599689299568,10.3488282251015,12.2785253158034
"19",20,26,3.29108651898677,1.45817924111071,1.29188489835695,1.48521623484452,2.25533656696842,3.00460173728621,4.01749706149947,6.07026886171784,6.91418750764227
"20",21,27,2.67859319753132,0.998349660550514,1.16700335059145,1.32228348056418,1.94614090908705,2.53191231649782,3.25487423167776,4.53708488624731,5.01250906963335
"21",22,28,2.6815441076087,0.86161604786545,1.3135218277871,1.4631381667195,2.0462254196878,2.57686481374788,3.20773181270742,4.25854232305948,4.62413237826856
"22",23,29,4.37436328478788,1.14644651973131,2.41394858860715,2.64677146645721,3.53287839689654,4.28793616640713,5.12374234476388,6.39516394702285,6.81974122894996
"23",24,30,4.25097165943203,1.16892128366352,1.96952516050761,2.30659134922874,3.45442474451926,4.23859066109772,5.0423888592682,6.19272159544187,6.56844557346629
"24",25,31,4.75294266489429,1.41318340943831,2.03045156704122,2.34848808030445,3.75284053256019,4.78404564169203,5.7649875175717,7.02805745036534,7.41460684657673
"25",26,32,3.8343964442936,1.26980603608614,1.53425170845275,1.77753781341453,2.87995238250805,3.82176645430391,4.76386596098595,5.92417706267542,6.27233215531147
"26",27,33,3.67062646484405,1.26547724586689,1.58144085246356,1.76834457105716,2.6779202543439,3.57458533826695,4.59193519472038,5.85391059501758,6.22414476583796
"27",28,34,3.06869434757373,1.03977136926709,1.42333106307128,1.57795016615885,2.2667449846076,2.94285637397293,3.77302846772478,4.94752169611384,5.31824187857302
"28",29,35,2.4428622385371,0.760926822169827,1.24684859229035,1.36273995694198,1.86487995683735,2.34642963525072,2.94092154311438,3.82768658736808,4.12059967274869
"29",30,36,1.70800676852925,0.464244988662929,0.971485957447676,1.04529975991192,1.35449828241684,1.65315991942642,2.01151792366876,2.54982883967184,2.72108075763086
"30",31,37,1.45681352759625,0.324353578883088,0.944288778951118,0.997463325813787,1.2092286409449,1.41660468060378,1.6703043785034,2.04616032408785,2.16502681528301
