,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1146,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1268,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1307,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1353,2020-04-05,1,0.0,Blekinge
1380,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1420,2020-04-08,2,0.0,Blekinge
1431,2020-04-09,1,0.0,Blekinge
1454,2020-04-10,1,0.0,Blekinge
1492,2020-04-11,0,0.0,Blekinge
1509,2020-04-12,1,0.0,Blekinge
1533,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1626,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1663,2020-04-19,0,0.0,Blekinge
1690,2020-04-20,1,0.0,Blekinge
1695,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1745,2020-04-23,2,0.0,Blekinge
1781,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1813,2020-04-26,1,0.0,Blekinge
1842,2020-04-27,0,0.0,Blekinge
1858,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1908,2020-04-30,0,0.0,Blekinge
1932,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1970,2020-05-03,0,0.0,Blekinge
1993,2020-05-04,0,0.0,Blekinge
2022,2020-05-05,3,0.0,Blekinge
2044,2020-05-06,1,0.0,Blekinge
2047,2020-05-07,2,0.0,Blekinge
2079,2020-05-08,4,0.0,Blekinge
2101,2020-05-09,1,0.0,Blekinge
2112,2020-05-10,0,0.0,Blekinge
2136,2020-05-11,0,0.0,Blekinge
2162,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2235,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2286,2020-05-17,1,0.0,Blekinge
2292,2020-05-18,0,0.0,Blekinge
2331,2020-05-19,6,1.0,Blekinge
2353,2020-05-20,23,0.0,Blekinge
2365,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2439,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2478,2020-05-26,12,0.0,Blekinge
2503,2020-05-27,19,0.0,Blekinge
2524,2020-05-28,11,0.0,Blekinge
2548,2020-05-29,10,0.0,Blekinge
2552,2020-05-30,6,0.0,Blekinge
2586,2020-05-31,7,0.0,Blekinge
2607,2020-06-01,3,0.0,Blekinge
2633,2020-06-02,18,1.0,Blekinge
2653,2020-06-03,18,0.0,Blekinge
2678,2020-06-04,10,0.0,Blekinge
2686,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2732,2020-06-07,18,0.0,Blekinge
2755,2020-06-08,10,0.0,Blekinge
2791,2020-06-09,9,2.0,Blekinge
2812,2020-06-10,1,0.0,Blekinge
2819,2020-06-11,26,0.0,Blekinge
2840,2020-06-12,14,0.0,Blekinge
2872,2020-06-13,12,0.0,Blekinge
2883,2020-06-14,10,0.0,Blekinge
2904,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2964,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3056,2020-06-21,0,0.0,Blekinge
3072,2020-06-22,0,10.0,Blekinge
3093,2020-06-23,8,1.0,Blekinge
3119,2020-06-24,5,1.0,Blekinge
3140,2020-06-25,6,0.0,Blekinge
3161,2020-06-26,3,0.0,Blekinge
3189,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3261,2020-07-01,2,1.0,Blekinge
3299,2020-07-02,3,1.0,Blekinge
3321,2020-07-03,8,0.0,Blekinge
3343,2020-07-04,0,-14.0,Blekinge
3360,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3430,2020-07-08,2,0.0,Blekinge
3447,2020-07-09,3,0.0,Blekinge
3468,2020-07-10,0,0.0,Blekinge
3493,2020-07-11,1,-14.0,Blekinge
3514,2020-07-12,0,0.0,Blekinge
3538,2020-07-13,2,14.0,Blekinge
3543,2020-07-14,2,0.0,Blekinge
3576,2020-07-15,1,0.0,Blekinge
3586,2020-07-16,2,0.0,Blekinge
3627,2020-07-17,0,0.0,Blekinge
3630,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3688,2020-07-20,0,14.0,Blekinge
3715,2020-07-21,0,0.0,Blekinge
3731,2020-07-22,1,0.0,Blekinge
3757,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3784,2020-07-25,1,-14.0,Blekinge
3827,2020-07-26,0,0.0,Blekinge
3830,2020-07-27,1,14.0,Blekinge
3860,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3914,2020-07-30,2,-14.0,Blekinge
3936,2020-07-31,2,14.0,Blekinge
3958,2020-08-01,1,-14.0,Blekinge
3980,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4024,2020-08-04,9,0.0,Blekinge
4033,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4110,2020-08-08,4,-15.0,Blekinge
4119,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4178,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4216,2020-08-13,9,0.0,Blekinge
4226,2020-08-14,4,0.0,Blekinge
4266,2020-08-15,4,-15.0,Blekinge
4279,2020-08-16,1,0.0,Blekinge
4304,2020-08-17,1,15.0,Blekinge
4324,2020-08-18,2,0.0,Blekinge
4346,2020-08-19,11,1.0,Blekinge
4369,2020-08-20,3,0.0,Blekinge
4390,2020-08-21,3,0.0,Blekinge
4417,2020-08-22,2,-16.0,Blekinge
4442,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4468,2020-08-25,2,0.0,Blekinge
4504,2020-08-26,4,0.0,Blekinge
4527,2020-08-27,1,0.0,Blekinge
4544,2020-08-28,6,0.0,Blekinge
4574,2020-08-29,2,-16.0,Blekinge
4594,2020-08-30,0,0.0,Blekinge
4610,2020-08-31,0,16.0,Blekinge
4634,2020-09-01,1,0.0,Blekinge
4662,2020-09-02,0,0.0,Blekinge
4682,2020-09-03,0,0.0,Blekinge
4706,2020-09-04,1,0.0,Blekinge
4725,2020-09-05,0,-16.0,Blekinge
4732,2020-09-06,1,0.0,Blekinge
4769,2020-09-07,0,17.0,Blekinge
4793,2020-09-08,3,0.0,Blekinge
4815,2020-09-09,1,0.0,Blekinge
4837,2020-09-10,0,0.0,Blekinge
4853,2020-09-11,0,0.0,Blekinge
4874,2020-09-12,0,-17.0,Blekinge
4901,2020-09-13,0,0.0,Blekinge
4926,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4969,2020-09-16,1,0.0,Blekinge
4974,2020-09-17,4,0.0,Blekinge
5011,2020-09-18,0,0.0,Blekinge
5034,2020-09-19,3,-17.0,Blekinge
5048,2020-09-20,1,0.0,Blekinge
5073,2020-09-21,15,0.0,Blekinge
5095,2020-09-22,12,17.0,Blekinge
5116,2020-09-23,16,0.0,Blekinge
5128,2020-09-24,4,0.0,Blekinge
5150,2020-09-25,20,0.0,Blekinge
5172,2020-09-26,1,-17.0,Blekinge
5192,2020-09-27,9,0.0,Blekinge
5220,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5265,2020-09-30,15,0.0,Blekinge
5293,2020-10-01,10,0.0,Blekinge
5303,2020-10-02,7,0.0,Blekinge
5336,2020-10-03,17,-17.0,Blekinge
5359,2020-10-04,4,0.0,Blekinge
5385,2020-10-05,2,0.0,Blekinge
5410,2020-10-06,14,17.0,Blekinge
5431,2020-10-07,3,0.0,Blekinge
5436,2020-10-08,23,0.0,Blekinge
5473,2020-10-09,3,0.0,Blekinge
5499,2020-10-10,15,-17.0,Blekinge
5521,2020-10-11,1,0.0,Blekinge
5534,2020-10-12,1,0.0,Blekinge
5553,2020-10-13,7,17.0,Blekinge
5579,2020-10-14,1,0.0,Blekinge
5605,2020-10-15,8,0.0,Blekinge
5619,2020-10-16,5,1.0,Blekinge
5641,2020-10-17,9,-18.0,Blekinge
5668,2020-10-18,0,0.0,Blekinge
5695,2020-10-19,0,0.0,Blekinge
5717,2020-10-20,5,18.0,Blekinge
5738,2020-10-21,14,0.0,Blekinge
5757,2020-10-22,11,0.0,Blekinge
5783,2020-10-23,8,0.0,Blekinge
5799,2020-10-24,26,-18.0,Blekinge
5825,2020-10-25,1,0.0,Blekinge
5847,2020-10-26,8,0.0,Blekinge
5866,2020-10-27,25,18.0,Blekinge
5883,2020-10-28,11,0.0,Blekinge
5914,2020-10-29,18,0.0,Blekinge
5928,2020-10-30,41,0.0,Blekinge
5960,2020-10-31,16,-18.0,Blekinge
5976,2020-11-01,22,0.0,Blekinge
5985,2020-11-02,2,0.0,Blekinge
6024,2020-11-03,6,18.0,Blekinge
6028,2020-11-04,36,0.0,Blekinge
6053,2020-11-05,33,0.0,Blekinge
6073,2020-11-06,30,1.0,Blekinge
6110,2020-11-07,27,-19.0,Blekinge
6130,2020-11-08,27,0.0,Blekinge
6158,2020-11-09,8,0.0,Blekinge
6166,2020-11-10,17,19.0,Blekinge
6202,2020-11-11,46,0.0,Blekinge
6221,2020-11-12,47,0.0,Blekinge
6228,2020-11-13,37,0.0,Blekinge
6255,2020-11-14,46,-19.0,Blekinge
6290,2020-11-15,23,0.0,Blekinge
6310,2020-11-16,14,0.0,Blekinge
6314,2020-11-17,5,20.0,Blekinge
6349,2020-11-18,61,0.0,Blekinge
6375,2020-11-19,111,0.0,Blekinge
6392,2020-11-20,9,1.0,Blekinge
6413,2020-11-21,45,-21.0,Blekinge
6441,2020-11-22,6,0.0,Blekinge
6463,2020-11-23,51,0.0,Blekinge
6468,2020-11-24,66,22.0,Blekinge
6509,2020-11-25,48,1.0,Blekinge
6513,2020-11-26,70,0.0,Blekinge
6539,2020-11-27,15,0.0,Blekinge
6556,2020-11-28,62,-23.0,Blekinge
6590,2020-11-29,53,0.0,Blekinge
6613,2020-11-30,2,0.0,Blekinge
6641,2020-12-01,102,23.0,Blekinge
6663,2020-12-02,106,0.0,Blekinge
6668,2020-12-03,100,0.0,Blekinge
6704,2020-12-04,58,0.0,Blekinge
6727,2020-12-05,72,-23.0,Blekinge
6752,2020-12-06,18,0.0,Blekinge
6758,2020-12-07,8,0.0,Blekinge
6795,2020-12-08,162,23.0,Blekinge
6799,2020-12-09,102,0.0,Blekinge
6820,2020-12-10,58,2.0,Blekinge
6859,2020-12-11,83,1.0,Blekinge
6884,2020-12-12,119,-26.0,Blekinge
6896,2020-12-13,24,0.0,Blekinge
6908,2020-12-14,15,0.0,Blekinge
6930,2020-12-15,160,29.0,Blekinge
6959,2020-12-16,123,3.0,Blekinge
6982,2020-12-17,95,1.0,Blekinge
7009,2020-12-18,109,0.0,Blekinge
7018,2020-12-19,87,-33.0,Blekinge
7049,2020-12-20,31,0.0,Blekinge
7075,2020-12-21,16,0.0,Blekinge
7084,2020-12-22,200,33.0,Blekinge
7125,2020-12-23,141,0.0,Blekinge
7145,2020-12-24,145,-33.0,Blekinge
7168,2020-12-25,16,0.0,Blekinge
7193,2020-12-26,5,0.0,Blekinge
7213,2020-12-27,177,0.0,Blekinge
7235,2020-12-28,20,0.0,Blekinge
7247,2020-12-29,266,44.0,Blekinge
7264,2020-12-30,212,0.0,Blekinge
7301,2020-12-31,181,-44.0,Blekinge
7324,2021-01-01,31,0.0,Blekinge
7347,2021-01-02,20,0.0,Blekinge
7366,2021-01-03,184,0.0,Blekinge
7389,2021-01-04,11,0.0,Blekinge
7411,2021-01-05,284,50.0,Blekinge
7434,2021-01-06,148,-50.0,Blekinge
7452,2021-01-07,18,52.0,Blekinge
7477,2021-01-08,186,0.0,Blekinge
7498,2021-01-09,128,-52.0,Blekinge
7516,2021-01-10,13,0.0,Blekinge
7543,2021-01-11,21,0.0,Blekinge
7566,2021-01-12,226,55.0,Blekinge
7581,2021-01-13,115,3.0,Blekinge
7608,2021-01-14,0,8.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1147,2020-03-27,15,-1.0,Dalarna
1173,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1269,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1308,2020-04-03,20,1.0,Dalarna
1322,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1432,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1491,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1534,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1574,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1641,2020-04-18,27,0.0,Dalarna
1666,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1711,2020-04-21,35,2.0,Dalarna
1737,2020-04-22,33,7.0,Dalarna
1740,2020-04-23,41,1.0,Dalarna
1779,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1808,2020-04-26,5,0.0,Dalarna
1838,2020-04-27,8,3.0,Dalarna
1859,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1911,2020-04-30,14,0.0,Dalarna
1931,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1972,2020-05-03,3,0.0,Dalarna
1994,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2043,2020-05-06,22,0.0,Dalarna
2049,2020-05-07,19,6.0,Dalarna
2084,2020-05-08,16,0.0,Dalarna
2102,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2150,2020-05-11,3,1.0,Dalarna
2163,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2212,2020-05-14,15,0.0,Dalarna
2236,2020-05-15,10,5.0,Dalarna
2259,2020-05-16,1,0.0,Dalarna
2285,2020-05-17,17,0.0,Dalarna
2295,2020-05-18,9,0.0,Dalarna
2330,2020-05-19,2,0.0,Dalarna
2351,2020-05-20,31,0.0,Dalarna
2366,2020-05-21,17,0.0,Dalarna
2390,2020-05-22,5,0.0,Dalarna
2418,2020-05-23,13,1.0,Dalarna
2438,2020-05-24,7,0.0,Dalarna
2457,2020-05-25,3,0.0,Dalarna
2477,2020-05-26,18,8.0,Dalarna
2499,2020-05-27,16,0.0,Dalarna
2521,2020-05-28,16,6.0,Dalarna
2547,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2591,2020-05-31,5,0.0,Dalarna
2611,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2652,2020-06-03,14,4.0,Dalarna
2677,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2733,2020-06-07,6,0.0,Dalarna
2751,2020-06-08,9,0.0,Dalarna
2784,2020-06-09,17,0.0,Dalarna
2811,2020-06-10,17,3.0,Dalarna
2822,2020-06-11,9,0.0,Dalarna
2858,2020-06-12,13,1.0,Dalarna
2873,2020-06-13,6,0.0,Dalarna
2884,2020-06-14,4,0.0,Dalarna
2905,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2961,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3055,2020-06-21,3,0.0,Dalarna
3073,2020-06-22,11,156.0,Dalarna
3094,2020-06-23,29,0.0,Dalarna
3118,2020-06-24,30,1.0,Dalarna
3138,2020-06-25,29,0.0,Dalarna
3160,2020-06-26,34,0.0,Dalarna
3188,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3264,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3311,2020-07-03,25,0.0,Dalarna
3336,2020-07-04,14,-157.0,Dalarna
3359,2020-07-05,25,0.0,Dalarna
3382,2020-07-06,2,157.0,Dalarna
3405,2020-07-07,9,0.0,Dalarna
3429,2020-07-08,23,2.0,Dalarna
3448,2020-07-09,13,0.0,Dalarna
3467,2020-07-10,6,1.0,Dalarna
3489,2020-07-11,5,-160.0,Dalarna
3511,2020-07-12,0,0.0,Dalarna
3537,2020-07-13,12,160.0,Dalarna
3562,2020-07-14,11,0.0,Dalarna
3577,2020-07-15,1,3.0,Dalarna
3597,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,5,2.0,Dalarna
3634,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3689,2020-07-20,1,165.0,Dalarna
3714,2020-07-21,11,0.0,Dalarna
3732,2020-07-22,4,0.0,Dalarna
3756,2020-07-23,4,4.0,Dalarna
3780,2020-07-24,8,2.0,Dalarna
3785,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3848,2020-07-27,1,171.0,Dalarna
3859,2020-07-28,3,0.0,Dalarna
3890,2020-07-29,3,0.0,Dalarna
3913,2020-07-30,4,-171.0,Dalarna
3935,2020-07-31,11,171.0,Dalarna
3957,2020-08-01,4,-171.0,Dalarna
3979,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4023,2020-08-04,8,1.0,Dalarna
4032,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4088,2020-08-07,4,-3.0,Dalarna
4109,2020-08-08,6,-172.0,Dalarna
4115,2020-08-09,6,0.0,Dalarna
4154,2020-08-10,4,173.0,Dalarna
4177,2020-08-11,5,1.0,Dalarna
4196,2020-08-12,6,0.0,Dalarna
4217,2020-08-13,10,0.0,Dalarna
4227,2020-08-14,8,0.0,Dalarna
4265,2020-08-15,2,-174.0,Dalarna
4287,2020-08-16,1,0.0,Dalarna
4303,2020-08-17,5,174.0,Dalarna
4329,2020-08-18,8,0.0,Dalarna
4345,2020-08-19,7,0.0,Dalarna
4370,2020-08-20,5,0.0,Dalarna
4391,2020-08-21,9,0.0,Dalarna
4416,2020-08-22,4,-174.0,Dalarna
4443,2020-08-23,4,0.0,Dalarna
4444,2020-08-24,5,174.0,Dalarna
4469,2020-08-25,10,0.0,Dalarna
4503,2020-08-26,8,0.0,Dalarna
4525,2020-08-27,11,0.0,Dalarna
4543,2020-08-28,7,0.0,Dalarna
4573,2020-08-29,11,-174.0,Dalarna
4595,2020-08-30,4,0.0,Dalarna
4614,2020-08-31,6,174.0,Dalarna
4633,2020-09-01,13,0.0,Dalarna
4661,2020-09-02,13,0.0,Dalarna
4683,2020-09-03,11,0.0,Dalarna
4705,2020-09-04,6,0.0,Dalarna
4724,2020-09-05,5,-174.0,Dalarna
4751,2020-09-06,3,0.0,Dalarna
4768,2020-09-07,4,174.0,Dalarna
4774,2020-09-08,11,0.0,Dalarna
4814,2020-09-09,16,0.0,Dalarna
4836,2020-09-10,15,0.0,Dalarna
4854,2020-09-11,9,0.0,Dalarna
4875,2020-09-12,16,-174.0,Dalarna
4900,2020-09-13,8,0.0,Dalarna
4925,2020-09-14,18,0.0,Dalarna
4936,2020-09-15,27,174.0,Dalarna
4968,2020-09-16,24,0.0,Dalarna
4973,2020-09-17,18,0.0,Dalarna
5010,2020-09-18,33,0.0,Dalarna
5028,2020-09-19,18,-174.0,Dalarna
5049,2020-09-20,26,0.0,Dalarna
5077,2020-09-21,6,0.0,Dalarna
5096,2020-09-22,20,174.0,Dalarna
5115,2020-09-23,15,2.0,Dalarna
5129,2020-09-24,13,0.0,Dalarna
5151,2020-09-25,17,1.0,Dalarna
5177,2020-09-26,11,-177.0,Dalarna
5193,2020-09-27,6,0.0,Dalarna
5234,2020-09-28,4,0.0,Dalarna
5252,2020-09-29,4,177.0,Dalarna
5258,2020-09-30,23,0.0,Dalarna
5297,2020-10-01,21,0.0,Dalarna
5304,2020-10-02,24,0.0,Dalarna
5341,2020-10-03,14,-177.0,Dalarna
5360,2020-10-04,11,0.0,Dalarna
5384,2020-10-05,1,0.0,Dalarna
5411,2020-10-06,7,177.0,Dalarna
5412,2020-10-07,32,1.0,Dalarna
5445,2020-10-08,16,0.0,Dalarna
5476,2020-10-09,13,1.0,Dalarna
5491,2020-10-10,15,-179.0,Dalarna
5520,2020-10-11,0,0.0,Dalarna
5535,2020-10-12,30,0.0,Dalarna
5555,2020-10-13,10,179.0,Dalarna
5583,2020-10-14,37,3.0,Dalarna
5606,2020-10-15,24,0.0,Dalarna
5615,2020-10-16,27,1.0,Dalarna
5642,2020-10-17,32,-183.0,Dalarna
5654,2020-10-18,1,0.0,Dalarna
5694,2020-10-19,3,0.0,Dalarna
5716,2020-10-20,52,183.0,Dalarna
5737,2020-10-21,22,0.0,Dalarna
5742,2020-10-22,47,0.0,Dalarna
5782,2020-10-23,49,0.0,Dalarna
5800,2020-10-24,37,-183.0,Dalarna
5824,2020-10-25,3,0.0,Dalarna
5846,2020-10-26,10,0.0,Dalarna
5867,2020-10-27,75,183.0,Dalarna
5890,2020-10-28,74,1.0,Dalarna
5896,2020-10-29,106,0.0,Dalarna
5929,2020-10-30,73,1.0,Dalarna
5957,2020-10-31,62,-185.0,Dalarna
5977,2020-11-01,44,0.0,Dalarna
5986,2020-11-02,21,0.0,Dalarna
6023,2020-11-03,123,185.0,Dalarna
6049,2020-11-04,70,1.0,Dalarna
6054,2020-11-05,112,0.0,Dalarna
6074,2020-11-06,130,0.0,Dalarna
6109,2020-11-07,94,-186.0,Dalarna
6129,2020-11-08,71,0.0,Dalarna
6157,2020-11-09,27,0.0,Dalarna
6165,2020-11-10,117,186.0,Dalarna
6199,2020-11-11,93,0.0,Dalarna
6220,2020-11-12,182,0.0,Dalarna
6229,2020-11-13,85,0.0,Dalarna
6254,2020-11-14,109,-186.0,Dalarna
6289,2020-11-15,80,0.0,Dalarna
6313,2020-11-16,49,0.0,Dalarna
