,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0000264106020404,4.9964810781084505,0.126305850760926,0.25593255877732396,1.4383831179658797,3.4670473539806896,6.9308039587231605,14.979143750342699,18.4194473697092,5.0,5.0,24938,19769,17/01/2020,17.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-17,0,0,-60,-77,-19.93156856932417,-19.93156856932417,,0.004452295072229989,0.02100500768119571,2020-01-17
1,1.0,2.0,3.0,9.0,5.00416194091288,5.00304009734042,0.125996890241779,0.255257733221995,1.44177034613679,3.47109173539436,6.9269065271109405,14.9958627173116,18.5019132136266,5.0,5.0,24939,19770,18/01/2020,18.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-18,0,0,-59,-76,-19.93156856932417,-19.93156856932417,,0.005282678690363914,0.023388976681015576,2020-01-18
2,2.0,3.0,4.0,10.0,4.99357292747412,4.99152244850304,0.125877930171621,0.256014086110261,1.4402026647881299,3.46417853884509,6.92914448040679,14.932349891068098,18.431603482630898,5.0,5.0,24940,19771,19/01/2020,19.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-19,0,0,-58,-75,-19.93156856932417,-19.93156856932417,,0.0062679345579958615,0.026043514884063583,2020-01-19
3,3.0,4.0,5.0,11.0,4.99686002299677,4.99521420461492,0.12672276859008802,0.25602992443700195,1.4415890782974399,3.46408702833546,6.920027810285929,14.955456440392,18.4013947805772,5.0,5.0,24941,19772,20/01/2020,20.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-20,0,0,-57,-74,-19.93156856932417,-19.93156856932417,,0.007436947413625934,0.02899933061487796,2020-01-20
4,4.0,5.0,6.0,12.0,4.99632178060937,4.99884468656121,0.12775285712328802,0.256633381982849,1.4367169464466203,3.4632081320282,6.92414471239228,14.9696433824158,18.4283042949231,5.0,5.0,24942,19773,21/01/2020,21.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-21,0,0,-56,-73,-19.93156856932417,-19.93156856932417,,0.008823989197921996,0.03229061744755485,2020-01-21
5,5.0,6.0,7.0,13.0,4.997782811348911,4.992146526576019,0.12646182947040402,0.25600182739699495,1.4385828190773002,3.4644109290550698,6.93213345738272,14.9498230782259,18.4226610550606,5.0,5.0,24943,19774,22/01/2020,22.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-22,0,0,-55,-72,-19.93156856932417,-19.93156856932417,,0.010469723803933895,0.035955449765084864,2020-01-22
6,6.0,7.0,8.0,14.0,5.00115623935792,5.00357516529433,0.127457653956296,0.256727880631209,1.43607383653298,3.46305229542274,6.93846765527799,14.9844015079564,18.428494838288,5.0,5.0,24944,19775,23/01/2020,23.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-23,0,0,-54,-71,-19.93156856932417,-19.93156856932417,,0.012422399220125276,0.0400362232128032,2020-01-23
7,7.0,8.0,9.0,15.0,5.00255386679218,4.997451391549809,0.126171892367729,0.255709175201922,1.43747350851824,3.4733130513158703,6.93498519750764,14.976926135678502,18.4284356471982,5.0,5.0,24945,19776,24/01/2020,24.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-24,0,0,-53,-70,-19.93156856932417,-19.93156856932417,,0.014739262016270812,0.044580145141222036,2020-01-24
8,8.0,9.0,10.0,16.0,4.99576837062443,4.995574067619679,0.126839300790473,0.258359869830074,1.4409805666811002,3.4683863774445896,6.9164879142215,14.9485139301339,18.440270924211603,5.0,5.0,24946,19777,25/01/2020,25.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-25,0,0,-52,-69,-19.93156856932417,-19.93156856932417,,0.01748823564069071,0.04963978071180488,2020-01-25
9,9.0,10.0,11.0,17.0,4.99431665098226,4.99471675190512,0.126313703864071,0.255828003948941,1.4376249210140801,3.45991256543611,6.91893562543391,14.9680808904392,18.4181446926787,5.0,5.0,24947,19778,26/01/2020,26.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-26,0,0,-51,-68,-19.93156856932417,-19.93156856932417,,0.020749911731449425,0.05527366098316228,2020-01-26
