"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00371071907619,4.99890491669086,0.1265906426423,0.25758318528949,1.44073274622881,3.4712745890696,6.93457609336,14.9982897800932,18.4604831144472
"2",3,9,5.00060929781068,5.00615135825886,0.126559082068037,0.257489416261915,1.43308166203706,3.46194158342455,6.93370723486187,15.0022856644498,18.4350963842627
"3",4,10,5.00641923636437,5.00198515562372,0.126707040491126,0.256134227709949,1.44193935450755,3.4680638880604,6.94882735717329,15.0059362308679,18.4564643812401
"4",5,11,5.00473633912071,5.01195017625597,0.126336693614055,0.256466469134663,1.43553816019145,3.46629853924956,6.92694787009286,15.0143364182924,18.5328423005478
"5",6,12,5.00276522098823,5.00007585678051,0.126930448454424,0.257094001254669,1.43863713098112,3.47164452791626,6.93935604971627,14.9752823034732,18.4312889172913
"6",7,13,4.99326626428999,4.99143251379617,0.126222280853088,0.256929761937847,1.43933009049783,3.45663185306037,6.92547227489909,14.9423685457825,18.4418419489218
"7",8,14,5.00145547502024,5.0015536687422,0.125452845767654,0.255273659899385,1.43878756285801,3.46960588519954,6.93373313070629,14.9792530146737,18.4558485693198
"8",9,15,4.98911076478462,4.99292741911933,0.125308673343397,0.25484376230703,1.42933686809968,3.45636868194395,6.90975270104941,14.9568777624331,18.4367774944143
"9",10,16,5.00335193772985,4.99516587721589,0.126255843010555,0.256861848724056,1.44013552710577,3.47196388579505,6.93991566252731,14.9669883805578,18.4399094584445
"10",11,17,5.00992632583366,5.00347973283623,0.12704087591352,0.2576650763547,1.44343658540842,3.47896729938092,6.94656159841369,14.9884029617937,18.4663998358827
"11",12,18,4.99798470023804,5.00189004577289,0.127445980879634,0.257896124042152,1.43923010331673,3.46188005168934,6.91849144253014,14.9665506906038,18.4501197941558
"12",13,19,4.99871209032098,5.00363834976916,0.126325863360385,0.255720072375776,1.43470272874857,3.45801843397357,6.92907425021775,14.9679668828486,18.4843054508384
"13",14,20,4.99760393218206,4.99601034575664,0.127513852964413,0.256460884027385,1.43689659963488,3.46544761592846,6.92860307793093,14.9545229847961,18.4313727857665
"14",15,21,4.99523368113214,4.99444343292968,0.126898944188178,0.256681539465917,1.44093564928531,3.46150315922449,6.92772676930825,14.9654858656528,18.4466039543978
"15",16,22,5.00047075789773,5.00422089579134,0.127574912912859,0.256568308004337,1.43715750217016,3.46349478547973,6.92602476680188,15.007102230249,18.4946057419731
"16",17,23,4.99236119953325,4.98547422933634,0.126457603448507,0.254874477738229,1.43675675464003,3.46084390010311,6.92358436659962,14.9543454822858,18.3987695106828
"17",18,24,5.00404709309962,4.99963178510597,0.126240112211297,0.256958719488448,1.44166574873125,3.47168717725418,6.94017636479293,14.9815258781106,18.4418365886104
"18",19,25,5.01004802356442,5.01498809088112,0.127524779950982,0.256983429926259,1.4390385550378,3.46802903566285,6.93880829060553,15.0152491908584,18.4989108372563
"19",20,26,4.99268095741303,4.99273708843721,0.126447307261997,0.255529610376634,1.43270836388526,3.46136324294815,6.91506944780633,14.9603843889476,18.4211967660929
"20",21,27,5.00544959330005,5.00149009131499,0.126873851891825,0.256491772946241,1.43710863591907,3.46998777867801,6.94668340392292,14.9928257329645,18.4804573390362
"21",22,28,5.00007010635168,5.00038040105439,0.125811946201605,0.255672220343632,1.43818550471013,3.46592956721048,6.93755664877435,14.9850584562361,18.4200675595823
"22",23,29,5.00274146002469,5.00707746091871,0.127541532918054,0.257518639390024,1.43588506163345,3.46502829274843,6.93441979434131,15.0048284023073,18.4763827700448
"23",24,30,5.00037738799508,5.0011296272712,0.126148177868273,0.254533992143286,1.43630452709267,3.46682177115556,6.93050969141617,15.0047748672699,18.4549465022866
"24",25,31,4.99934527596181,5.00230657907757,0.127356281751868,0.256823533365282,1.43705705417973,3.46096482409222,6.93373372328862,14.9867077012067,18.4404335092773
"25",26,32,4.99933689653734,4.99842055692056,0.126574492453439,0.256819155585268,1.43890319125338,3.46961281042969,6.92383012062184,14.9904613442586,18.4310980873792
