"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00604732055608,5.00440308893475,0.125927957965143,0.257203670378939,1.4418607535604,3.47497003025021,6.93431674005674,15.0223457211353,18.4993486478874
"2",3,9,4.99227209991568,4.98290173983134,0.128654730402275,0.259502844141687,1.44014887908734,3.46659774310019,6.91916428851391,14.9532173268035,18.4051208302579
"3",4,10,4.99956789009639,5.00637642538217,0.125512114808701,0.255276482340849,1.43722527192583,3.46257353332712,6.9329765371931,14.9632614520903,18.4734197111627
"4",5,11,5.00198884567207,5.00703761004784,0.127106866390563,0.257057151051565,1.43709510611887,3.46349643565269,6.92797783119775,14.9721630575558,18.4759442582221
"5",6,12,4.9980235442563,4.99418575393396,0.127369295922352,0.257895135729668,1.44311903051193,3.46245749426429,6.92910352398555,14.9664988600411,18.4439698907265
"6",7,13,5.00472428562344,5.00057490872129,0.126238742138297,0.25540517519645,1.44147196030431,3.47217354844573,6.93588823191988,15.0071109926959,18.5028605320324
"7",8,14,4.99940452957007,5.00268976160137,0.125937508693872,0.254854941267029,1.4363759448695,3.46291191165119,6.92519659260496,14.9829351676748,18.4882597435603
"8",9,15,4.99923085258667,5.0026920316408,0.126225950402058,0.256350757596711,1.43617820069035,3.4645327058464,6.92412645130356,14.9844511995412,18.4900042822609
"9",10,16,5.00134189475069,5.00163548548753,0.125549636755739,0.255796572030847,1.44046975842635,3.46321412796503,6.93541873810773,14.9683447371221,18.4546842507782
"10",11,17,5.00593918685251,5.00993702805755,0.126815519408669,0.2570663198409,1.43486830649609,3.46870990490467,6.9474663274623,14.9967570686446,18.485134687411
"11",12,18,5.0117604933947,5.01482640997232,0.126112592103374,0.255573331122012,1.44206454805933,3.46974907357257,6.94258575360176,15.0356900574559,18.4931550986624
"12",13,19,5.00319767935638,5.00257990364934,0.126088650001929,0.256784874421446,1.43818755050062,3.4655162322913,6.94038023199956,14.9859620157799,18.4349673376883
"13",14,20,5.00334153949778,5.00597310059605,0.125188568924255,0.255693712419965,1.43964230115031,3.46758217573555,6.93601393699576,15.0017870860509,18.4671379490406
"14",15,21,5.00289780223777,5.00545910405565,0.126954116592295,0.25749478589986,1.43810182488138,3.46217799453224,6.93099017180377,15.0013583498905,18.463708899797
"15",16,22,4.99609552109407,4.99009647270811,0.127512076258924,0.25761574723958,1.44001835713062,3.45899772378911,6.93551658244161,14.9805490257593,18.4131607008428
"16",17,23,5.00221373050653,4.99839187251329,0.126608551959412,0.256724945863936,1.44142271541262,3.46835750285797,6.94647487362215,14.9799794149859,18.4633236086676
"17",18,24,4.99584799528635,4.99164892254152,0.127125000613764,0.256336943636819,1.44338921771655,3.46317760931631,6.92160905647771,14.953571443907,18.4440213412297
"18",19,25,4.9947579434792,4.99198720196672,0.126284557453415,0.254198944636187,1.4330027529295,3.46428701687673,6.92530361164107,14.9825427329906,18.3872982107046
"19",20,26,4.9944884790177,4.99913265917065,0.12712327584443,0.256601802408641,1.4327526762918,3.45952673946577,6.92536364985337,14.9874576456843,18.4332299846186
"20",21,27,5.00039893185192,4.99687236272855,0.125210947347266,0.255601712860278,1.4395063589062,3.4718820254118,6.93227252324363,14.9838412375588,18.4820842431452
"21",22,28,4.99824304219763,5.00056001966008,0.127800076859991,0.258385040864724,1.43904872472846,3.46135538982626,6.93440964880219,14.9717510211259,18.4544712860964
"22",23,29,5.00118970327271,5.00797400692615,0.126628333347659,0.255877151223904,1.43573140533779,3.4613574496607,6.92624781546433,15.0369413863285,18.479812403592
"23",24,30,4.99968686842721,5.00019536705761,0.125941362361469,0.256316624720986,1.43832085849635,3.46290890249996,6.93414367848108,14.9941346013633,18.4571983467999
"24",25,31,4.99993433670787,5.0053556279514,0.125503165332731,0.255744329773935,1.43538401798229,3.46720484558902,6.92961913542542,14.9944234856719,18.4525309297757
"25",26,32,5.00246681007202,5.00637909915893,0.127955589804997,0.256617575310628,1.44142817457634,3.46339110378642,6.94161046862138,14.978760337142,18.4723176188147
"26",27,33,5.01612228332594,5.01268853288514,0.127210607412002,0.257776301856188,1.44794531728277,3.47895359064846,6.95029500774348,15.0216908063598,18.492268915099
"27",28,34,5.00045647323245,5.01030076371902,0.126103772810247,0.25601282670043,1.43552928280868,3.4648495331353,6.91949543063684,15.021050339013,18.4751713516291
"28",29,35,5.00147832920208,4.99875439982056,0.125535164585872,0.256343578671821,1.43717205185773,3.4634892596745,6.93141734630528,14.991385984021,18.4210793786673
"29",30,36,5.00469578444678,5.01132159122007,0.12532122964474,0.254641883302975,1.43202066835578,3.46403288653424,6.9390478593363,15.0178497135196,18.4849426088137
"30",31,37,5.0012866715058,4.99840217924021,0.126336012275802,0.257657489732167,1.44143523239098,3.46901928768504,6.93466767845231,14.9747100040479,18.447255070918
"31",32,38,4.99952815164482,4.99445443432364,0.128214347172727,0.25684331093115,1.44071011366505,3.46886652832191,6.93256234191005,14.9455378497028,18.446695276536
"32",33,39,4.98765701988293,4.98641573646498,0.12494226989975,0.254848531012503,1.43328762867233,3.45944941866867,6.91840195944826,14.9348701804351,18.4021663690111
"33",34,40,5.0006982201841,4.99544152932175,0.12640187709322,0.257124145418474,1.44100527567908,3.46798887840516,6.93416425233463,14.9732817949745,18.4582928007915
"34",35,41,4.99731113442736,4.99339452589523,0.12689777842706,0.257730786521642,1.43650428784897,3.46703818768288,6.9325903942525,14.9663085954943,18.4177326162777
"35",36,42,5.0002754718839,5.00097721556944,0.12525925960854,0.254288990563776,1.43924081557141,3.4658428260589,6.92469249716112,14.995245467333,18.5003499159918
"36",37,43,4.99755382490744,4.99401096912925,0.127253272662046,0.256646723980247,1.44049813424699,3.46791027462961,6.92589351369728,14.9499175827486,18.4346461925287
"37",38,44,4.99054316510437,4.9914328953701,0.125028484577214,0.254771735944719,1.43757073064097,3.45677284889331,6.92455064754681,14.9419601100951,18.4215909122611
"38",39,45,5.00378482737028,5.00235023227185,0.127172631072576,0.257603756242017,1.43808870113736,3.47050709486684,6.94106382874124,14.9841295712799,18.433202238412
"39",40,46,4.99655732686294,4.99926977398274,0.126703132465435,0.256665170199002,1.43410094302453,3.4607336296409,6.92353719729046,14.9811287582364,18.4310661044037
"40",41,47,5.00306787134704,4.99741758512735,0.125660570796194,0.254565789007003,1.43555631666453,3.4696557435443,6.94623725032938,14.9825635499832,18.4561399140395
"41",42,48,5.00206364856316,5.00247913242805,0.126763079893914,0.256315537107272,1.43934184789388,3.46962049792406,6.93070518129029,14.9967423886943,18.463502524463
"42",43,49,4.99783301707451,4.9972874196988,0.126053410066917,0.256282056688179,1.43695135942861,3.46306073677976,6.9326939409725,14.991181541598,18.4510550382912
"43",44,50,4.99884772848543,5.00469301735132,0.127353993570225,0.257642329514796,1.43925446210829,3.46353580519341,6.92565871478157,14.973770928152,18.4586206792056
"44",45,51,5.00194184435009,4.99445217040688,0.127222167335359,0.256151016511522,1.43967136477517,3.46792391362321,6.94638426850284,14.9630008625048,18.4418351434933
"45",46,52,5.00293331386169,5.00884039617438,0.12563920026403,0.255322770919194,1.43714421717815,3.46556236933102,6.93359547254141,14.9871695971153,18.4638707973702
