"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00432877543456,4.99958474731202,0.127677244563414,0.256401083270726,1.43791811096394,3.47496095805719,6.93622748001338,14.9860325670699,18.4509195136768
"2",3,9,5.00215773787226,5.00049723161646,0.126658267964421,0.256317303757478,1.4402574391604,3.46566491304149,6.92906123419417,14.9855409307453,18.4695937730356
"3",4,10,5.00489910288425,5.00474524947511,0.126173516188114,0.255814641095661,1.43526471291692,3.46960688587193,6.93939312502132,15.006491698247,18.5079588838634
"4",5,11,5.00377819020666,5.0029260868686,0.126325659548536,0.25791050022782,1.44153719059156,3.46984270791444,6.93663339146487,14.9746436524702,18.4669058711778
"5",6,12,4.99889921440602,5.00024064438172,0.127760158723186,0.256054392996213,1.43584168837565,3.46132416392135,6.93282092825867,14.972581965662,18.4498529796963
"6",7,13,5.00318031208933,5.00656428007235,0.127207363684843,0.256983428326737,1.43873721129999,3.46675589338146,6.93012557511403,14.9984105323672,18.4647189603997
"7",8,14,4.99996739836017,4.99790512781995,0.126570928398322,0.25776359242722,1.43968445226616,3.46481847607614,6.92294684891468,14.9936036472278,18.4738632995955
"8",9,15,4.99635850984772,4.99551225838533,0.126612726185508,0.255781904560247,1.43389434100236,3.46064955250275,6.93277836708601,14.9655621461156,18.4446894702336
"9",10,16,5.0038041046349,5.00127811098987,0.126174913455604,0.255816899745255,1.43978041783796,3.4714977630701,6.93781525662864,14.9888405813282,18.4474844980542
"10",11,17,5.00361315881907,5.00850109653111,0.12723514368951,0.258626123220039,1.43697202454097,3.46654433789766,6.92740524626804,15.0039326540312,18.4465868431821
"11",12,18,4.99912885747269,4.99945717501146,0.126984941095005,0.258020091079541,1.436782653534,3.46069528891392,6.92807995999237,14.9982962089417,18.4684773767632
"12",13,19,4.99564189324111,4.9901389601474,0.126525800691898,0.257125742079981,1.43972701026457,3.46086780029497,6.92366397125489,14.9751065821571,18.3944673709053
"13",14,20,4.9966896611338,4.99286594449914,0.126738030409555,0.257563738428762,1.43742955830947,3.46376652137514,6.9209338746594,14.9865297196206,18.3970704812025
"14",15,21,5.00466770786333,5.00467605894397,0.125856017354092,0.255826438069187,1.44062419569948,3.46882743635764,6.94888826307583,14.9910501822868,18.4657153010467
"15",16,22,5.00330083053189,4.99359723865812,0.128639132021842,0.259213095130564,1.44326170239658,3.46768690083796,6.9387083648362,14.9790797765218,18.4672671872028
"16",17,23,5.00645286635113,5.01189355642754,0.126593086982825,0.256092120904438,1.44150986433562,3.46768291017805,6.93112799168511,15.0011811719469,18.5157980227614
"17",18,24,5.0094537028006,5.00856983718996,0.127099885731002,0.256221936293974,1.4422340654544,3.47014586398272,6.94784329058712,14.9928404548454,18.4717596059864
"18",19,25,4.99494719285166,4.98738545006892,0.12729016720903,0.25767695783376,1.43986756617824,3.46217028740687,6.92542382442216,14.9476953092414,18.3836827964153
