"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00939254560668,5.01013057816058,0.126600077626013,0.256637957393967,1.43943093008859,3.47067149349317,6.9453192716287,15.0136124819921,18.4851264803541
"2",3,9,4.99305434151511,4.99345075766017,0.125948682100064,0.255589676547532,1.43711790319625,3.46268469996898,6.91484077134898,14.9624113530019,18.4410188995813
"3",4,10,5.00264357287855,4.99987879902707,0.126785938041654,0.256316928010669,1.43812994150606,3.47362823070962,6.93639566548309,14.9573464566912,18.4433945332433
"4",5,11,4.98474392240489,4.98555696178653,0.125866968338725,0.255538070059921,1.43159153666091,3.45641287807946,6.90499071801868,14.949940605161,18.4187841417386
"5",6,12,4.99964801537082,5.00281366671399,0.128054292222937,0.256737106228261,1.44137821181479,3.46233176183676,6.92816299772281,14.9740811938922,18.4502705998016
"6",7,13,4.99840236879416,4.99533955150348,0.127153437720721,0.255504343848095,1.43753554253259,3.46602928615752,6.93097044177882,14.9826332987153,18.4353158355755
"7",8,14,5.00204681227019,4.99858603765773,0.127901179192995,0.258330891083523,1.44547633511218,3.46520353606091,6.93449671948313,14.9949385999295,18.464309293915
"8",9,15,4.99292480031902,5.00036554661456,0.125372590531965,0.254933922139543,1.43293445541624,3.45597850067978,6.92196543598443,14.9714741885768,18.4367853427478
"9",10,16,4.99810657021697,5.0010155000104,0.126243601075608,0.255074681318587,1.43801017439191,3.4618901254304,6.92958444749665,14.9826502980247,18.4517600403502
"10",11,17,9.98400120260636,7.05523057124358,1.21366527067153,1.77939590597667,4.79725505715184,8.3821002910857,13.4335192547504,23.6692742529434,27.821807224742
"11",12,18,9.13510631845588,6.74728613706479,0.982675037099929,1.47364488123393,4.17666869586425,7.52995918080506,12.3724828982815,22.2525937754836,26.3123054156003
"12",13,19,7.7512733026124,6.12036990743241,0.758942967397245,1.12993135332194,3.30251717828101,6.16736666763169,10.5063795009818,19.7854196882399,23.6437242707054
"13",14,20,6.19236790513138,5.19872117185979,0.57815224219903,0.860098174462371,2.50858270378013,4.74455117669147,8.32276844480793,16.4527849207118,19.9649283505438
"14",15,21,4.76388028919334,4.12679683592899,0.461921592375817,0.678798280974825,1.93296578020525,3.59522455201147,6.29520992090375,12.8304822634205,15.7955034975142
"15",16,22,5.44345615276464,3.95691089498856,0.92263688776721,1.23232547324411,2.73028956539528,4.45638429030077,7.02802249946006,12.9849837712823,15.6912914609695
"16",17,23,4.18592260022134,2.8540444622028,0.741100855582449,0.987453094184276,2.18755235575847,3.53233247824313,5.44657233360614,9.56472755428708,11.3748504757329
"17",18,24,3.32517397208726,2.14943518660523,0.608235234344785,0.814922080027352,1.77958028669805,2.85576662382218,4.35098434297427,7.42812314205183,8.70849973260347
"18",19,25,5.47724319610342,2.5623323878204,1.77181300587805,2.13021282275924,3.60659056636719,5.04679509226919,6.88480768464359,10.3040217000547,11.6157749687949
"19",20,26,5.26616280314538,2.39556074733769,1.65116849450628,2.01724833647042,3.51441778142847,4.91445601585342,6.63326100940936,9.7166408623478,10.8753963609292
"20",21,27,4.85054811629261,2.23685918208962,1.47168384851782,1.79158722281715,3.1964967113006,4.53468359874899,6.15884187077138,8.98435400711162,10.0366941251505
"21",22,28,4.30952149740608,2.01402505808035,1.33497244284049,1.60479160594721,2.8036867690615,4.00749943919909,5.48379509667658,8.05986852635695,9.00427499395175
"22",23,29,4.09993083894068,1.85197612756757,1.39724294357409,1.64135925234818,2.71550281927762,3.80699811813681,5.17246853048924,7.56346222136289,8.44151183554783
"23",24,30,5.21247803751507,2.07390277499655,2.06676837218717,2.36670603014746,3.66119993129445,4.93134755177241,6.45058879993051,9.03807209426942,9.98442557392584
"24",25,31,4.93409266568372,1.8818684674403,1.88807533516478,2.2184085556703,3.56270010541496,4.73792911706407,6.08089170085272,8.32105657731624,9.14295900707521
"25",26,32,3.9746569493451,1.5140867720083,1.48168946439077,1.73527821687809,2.85741594766069,3.84935801897827,4.93454654746955,6.64768591042872,7.25994959584779
"26",27,33,4.14258511238,1.48784547050482,1.70656589711236,1.9320514558956,3.00435278855835,4.03791145984837,5.13345168071897,6.75416883258329,7.30085470082071
"27",28,34,3.53991723295819,1.23793252480333,1.50442532038252,1.70539600579101,2.59959570723066,3.44376661994376,4.3600306706368,5.72841078869178,6.1821132182987
"28",29,35,2.86617652284238,0.968083382889674,1.29055979815895,1.44804781898622,2.13438369452429,2.7804513266994,3.49551885476581,4.5916842539558,4.96023000303723
"29",30,36,2.55449720653135,0.790560994242817,1.27551100413385,1.40417965433158,1.95658625174641,2.4835304238172,3.0651481319165,3.9611259804372,4.26991215675893
"30",31,37,2.03783733959752,0.571802113470811,1.09592284292461,1.19901148467728,1.61146952527331,1.98709356497942,2.40567669473511,3.05102857686598,3.27549241112734
"31",32,38,1.6284066721363,0.410476246372481,0.944628201659975,1.0232339645496,1.32468031160366,1.59281043654417,1.89193351882639,2.35855748410965,2.51726289979637
"32",33,39,1.42101973027555,0.316396452776783,0.888534472450995,0.953738375105113,1.19058182407884,1.39263964168662,1.62189163032421,1.98546506251996,2.11031237671695
"33",34,40,1.20815058174176,0.246034409260002,0.786174444152085,0.84081137052867,1.0322344665487,1.18788206200392,1.36228724944566,1.645452350928,1.74461366375437
"34",35,41,1.38471517883418,0.237970464888392,0.965157789744252,1.02255626838207,1.21684101655667,1.36827901191498,1.53509384664484,1.80228019329476,1.89587690631443
"35",36,42,1.52560812794688,0.235971814020172,1.1025359515383,1.1620301176582,1.36014674366696,1.51212144348925,1.67634190069109,1.9350309657668,2.02535196842776
"36",37,43,1.39191755760874,0.220545089273185,0.990237564247161,1.04849132074416,1.23818753639821,1.38096779721022,1.53373565324337,1.77258406971147,1.85491430230214
"37",38,44,1.273001728246,0.206075087118564,0.899702602425287,0.952372280496052,1.1289325871137,1.26261227925815,1.40582128693436,1.62881590836142,1.70524435075273
"38",39,45,1.19359934374067,0.193631469607958,0.84434903784399,0.893644980048662,1.05761467107621,1.18350854022925,1.31828016463447,1.52843204384884,1.60104086999746
"39",40,46,1.12118186448375,0.181801408274112,0.794529402469111,0.840563354837777,0.993547614191725,1.11100679671656,1.23780996096712,1.43688609843242,1.50509427973097
"40",41,47,0.95722083677966,0.161161887696882,0.669556825632446,0.709829854590613,0.843898034785979,0.947474656659624,1.05981258590249,1.23778128556443,1.2994698017312
"41",42,48,0.638793505166621,0.127062122789653,0.414896034881274,0.445421655832693,0.549133582259662,0.630120905885735,0.719094063134782,0.861699785524866,0.911605753889841
"42",43,49,0.540031125620061,0.119503435445366,0.335520688645411,0.362714851202105,0.45580696657495,0.530231917848611,0.613108011183804,0.750070883596457,0.800734706865991
"43",44,50,0.504374781584772,0.124723929879873,0.300252800137479,0.326320289423339,0.417420948337802,0.491212879766349,0.575921566576129,0.725316260254324,0.785106161843097
"44",45,51,0.504631988836116,0.13684488263545,0.28967386350695,0.315948803771651,0.409735149736335,0.487326704274094,0.579014296249841,0.750871268979716,0.823037138680688
"45",46,52,0.571375167424434,0.159914589638463,0.325520811470133,0.354653798085641,0.460036745364016,0.549045066687631,0.656634465092328,0.86508779416469,0.951557593919213
"46",47,53,0.55943588894439,0.162642792174951,0.306455142802942,0.336283127798667,0.444089732854877,0.537081047618211,0.650054754873164,0.859889461281033,0.941915265774718
"47",48,54,0.58089453248467,0.171255624382273,0.313024981486577,0.34442461063544,0.459126722080428,0.557948744365333,0.677353954667848,0.895768355859392,0.980368852286047
"48",49,55,0.678774321739487,0.191710818459678,0.374339675196625,0.410810855967528,0.542241150908033,0.65438633001714,0.789000950801421,1.02968720672693,1.12258662477706
"49",50,56,0.578944273113202,0.172743789751859,0.300595803915696,0.334223328228062,0.455408183406482,0.558657616180568,0.680098805964647,0.893171466797364,0.972866666486222
"50",51,57,0.588767226951889,0.179379608625288,0.30026535591219,0.334903980471514,0.460560825375774,0.56781787765004,0.693210437632256,0.914134697202034,0.998226661965132
"51",52,58,0.493350191683272,0.167761127326027,0.228182986597844,0.259001126288016,0.373121160462467,0.472249542940026,0.590065315988302,0.799648226421303,0.879334748154739
"52",53,59,0.430829199062238,0.164307787280168,0.179169669274826,0.206924953737111,0.313544988647726,0.407805953230728,0.522367052789116,0.731306523505596,0.815249941202397
"53",54,60,0.4146910933123,0.173069492967291,0.159492796222815,0.186464017536328,0.29200233989374,0.38795216919843,0.506771428785104,0.732240968465591,0.824495918144825
"54",55,61,0.526713418980962,0.214585393673746,0.213775606784156,0.247269273748654,0.37616693507876,0.492746252115244,0.637771276932591,0.919877531384265,1.03846822413341
"55",56,62,0.586723994647314,0.237359076535614,0.237355005045,0.274558939706699,0.418281657687955,0.548716209978745,0.712772243076375,1.02757393591064,1.15598208943708
"56",57,63,0.655172269335409,0.262201137538257,0.264902072933081,0.306629313150588,0.467807202365476,0.61431167189613,0.796751440706572,1.1438645971763,1.28100554995263
"57",58,64,0.729151564532983,0.284388659542899,0.298312045676717,0.345313467767822,0.52485053540593,0.686971204119711,0.887416376417926,1.25587644287077,1.39998826229268
"58",59,65,1.00792340969498,0.348027290684851,0.460522871909877,0.523246034593621,0.757894412121472,0.962925512868701,1.20853032375112,1.64725923639491,1.81161514654302
"59",60,66,1.19794147810653,0.382240020139446,0.579671379103202,0.653498597440644,0.923473233570564,1.15441568563574,1.42452494882651,1.89205749308237,2.06520809600841
"60",61,67,1.26056982390202,0.394443539084625,0.616019007312214,0.694090693651466,0.977393891475081,1.21729107815756,1.49698823480934,1.97436582539667,2.15087581294061
"61",62,68,1.05439102774453,0.361640124611156,0.47443223292563,0.54164999068219,0.794041886795546,1.01134935014749,1.26870969654166,1.71104446222505,1.87614252997972
"62",63,69,0.942936021587664,0.34103156394299,0.401747093481281,0.463544655329272,0.697124367293757,0.901003010549967,1.14245251792142,1.56693190626293,1.72629864605944
"63",64,70,0.940820200073269,0.337943442001561,0.402611745376223,0.464509116585755,0.696417458568519,0.900010859220454,1.14009126080695,1.55821939508085,1.71385445459065
"64",65,71,0.821102416308153,0.312068451579597,0.329099681073631,0.384337945311593,0.595264223221835,0.781161462871616,1.00384956575471,1.39264899554754,1.53597627297557
