,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1162,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1226,2020-03-30,0,0.0,Blekinge
1234,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1332,2020-04-04,4,0.0,Blekinge
1344,2020-04-05,1,0.0,Blekinge
1380,2020-04-06,0,0.0,Blekinge
1404,2020-04-07,1,0.0,Blekinge
1423,2020-04-08,2,0.0,Blekinge
1440,2020-04-09,1,0.0,Blekinge
1453,2020-04-10,1,0.0,Blekinge
1493,2020-04-11,0,0.0,Blekinge
1509,2020-04-12,1,0.0,Blekinge
1526,2020-04-13,0,0.0,Blekinge
1557,2020-04-14,1,1.0,Blekinge
1576,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1608,2020-04-17,0,0.0,Blekinge
1628,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1711,2020-04-21,4,0.0,Blekinge
1737,2020-04-22,6,0.0,Blekinge
1758,2020-04-23,2,0.0,Blekinge
1764,2020-04-24,7,0.0,Blekinge
1796,2020-04-25,0,0.0,Blekinge
1805,2020-04-26,1,0.0,Blekinge
1844,2020-04-27,0,0.0,Blekinge
1869,2020-04-28,3,0.0,Blekinge
1886,2020-04-29,6,0.0,Blekinge
1897,2020-04-30,0,0.0,Blekinge
1920,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1968,2020-05-03,0,0.0,Blekinge
1997,2020-05-04,0,0.0,Blekinge
2004,2020-05-05,3,0.0,Blekinge
2035,2020-05-06,1,0.0,Blekinge
2060,2020-05-07,2,0.0,Blekinge
2082,2020-05-08,4,0.0,Blekinge
2104,2020-05-09,1,0.0,Blekinge
2125,2020-05-10,0,0.0,Blekinge
2151,2020-05-11,0,0.0,Blekinge
2173,2020-05-12,4,0.0,Blekinge
2190,2020-05-13,3,0.0,Blekinge
2209,2020-05-14,2,1.0,Blekinge
2223,2020-05-15,6,0.0,Blekinge
2257,2020-05-16,2,0.0,Blekinge
2276,2020-05-17,1,0.0,Blekinge
2288,2020-05-18,0,0.0,Blekinge
2324,2020-05-19,6,1.0,Blekinge
2347,2020-05-20,23,0.0,Blekinge
2370,2020-05-21,0,0.0,Blekinge
2394,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2421,2020-05-24,3,0.0,Blekinge
2443,2020-05-25,3,0.0,Blekinge
2477,2020-05-26,12,0.0,Blekinge
2502,2020-05-27,19,0.0,Blekinge
2526,2020-05-28,11,0.0,Blekinge
2530,2020-05-29,10,0.0,Blekinge
2572,2020-05-30,6,0.0,Blekinge
2593,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2661,2020-06-03,18,0.0,Blekinge
2680,2020-06-04,10,0.0,Blekinge
2688,2020-06-05,10,0.0,Blekinge
2706,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2752,2020-06-08,10,0.0,Blekinge
2784,2020-06-09,9,2.0,Blekinge
2814,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2877,2020-06-13,12,0.0,Blekinge
2900,2020-06-14,10,0.0,Blekinge
2916,2020-06-15,3,1.0,Blekinge
2928,2020-06-16,7,1.0,Blekinge
2959,2020-06-17,13,-1.0,Blekinge
2970,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3014,2020-06-20,4,0.0,Blekinge
3049,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3093,2020-06-23,8,1.0,Blekinge
3122,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3165,2020-06-26,3,0.0,Blekinge
3180,2020-06-27,3,-12.0,Blekinge
3190,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3234,2020-06-30,3,0.0,Blekinge
3264,2020-07-01,2,1.0,Blekinge
3295,2020-07-02,3,1.0,Blekinge
3313,2020-07-03,8,0.0,Blekinge
3331,2020-07-04,0,-14.0,Blekinge
3356,2020-07-05,0,0.0,Blekinge
3383,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3410,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3454,2020-07-10,0,0.0,Blekinge
3491,2020-07-11,1,-14.0,Blekinge
3504,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3556,2020-07-14,2,0.0,Blekinge
3573,2020-07-15,1,0.0,Blekinge
3603,2020-07-16,2,0.0,Blekinge
3609,2020-07-17,0,0.0,Blekinge
3643,2020-07-18,1,-14.0,Blekinge
3669,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3706,2020-07-21,0,0.0,Blekinge
3726,2020-07-22,1,0.0,Blekinge
3740,2020-07-23,0,0.0,Blekinge
3779,2020-07-24,1,0.0,Blekinge
3785,2020-07-25,1,-14.0,Blekinge
3817,2020-07-26,0,0.0,Blekinge
3836,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3895,2020-07-30,2,-14.0,Blekinge
3921,2020-07-31,2,14.0,Blekinge
3938,2020-08-01,1,-14.0,Blekinge
3967,2020-08-02,0,0.0,Blekinge
3986,2020-08-03,1,15.0,Blekinge
4021,2020-08-04,9,0.0,Blekinge
4027,2020-08-05,2,0.0,Blekinge
4056,2020-08-06,7,0.0,Blekinge
4090,2020-08-07,9,0.0,Blekinge
4100,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4177,2020-08-11,11,0.0,Blekinge
4185,2020-08-12,10,0.0,Blekinge
4221,2020-08-13,9,0.0,Blekinge
4243,2020-08-14,4,0.0,Blekinge
4266,2020-08-15,4,-15.0,Blekinge
4288,2020-08-16,1,0.0,Blekinge
4307,2020-08-17,1,15.0,Blekinge
4329,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4394,2020-08-21,3,0.0,Blekinge
4419,2020-08-22,2,-16.0,Blekinge
4442,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4486,2020-08-25,2,0.0,Blekinge
4501,2020-08-26,1,0.0,Blekinge
4528,2020-08-27,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1161,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1227,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1283,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1335,2020-04-04,18,2.0,Dalarna
1345,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1403,2020-04-07,28,1.0,Dalarna
1429,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1454,2020-04-10,17,2.0,Dalarna
1495,2020-04-11,9,1.0,Dalarna
1508,2020-04-12,31,1.0,Dalarna
1520,2020-04-13,12,0.0,Dalarna
1556,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1620,2020-04-17,26,15.0,Dalarna
1629,2020-04-18,27,0.0,Dalarna
1670,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1710,2020-04-21,35,2.0,Dalarna
1718,2020-04-22,33,7.0,Dalarna
1757,2020-04-23,41,1.0,Dalarna
1765,2020-04-24,29,6.0,Dalarna
1797,2020-04-25,45,0.0,Dalarna
1806,2020-04-26,5,0.0,Dalarna
1843,2020-04-27,8,3.0,Dalarna
1863,2020-04-28,35,1.0,Dalarna
1887,2020-04-29,52,7.0,Dalarna
1913,2020-04-30,14,0.0,Dalarna
1919,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1973,2020-05-03,3,0.0,Dalarna
1996,2020-05-04,64,0.0,Dalarna
2022,2020-05-05,28,0.0,Dalarna
2034,2020-05-06,22,0.0,Dalarna
2061,2020-05-07,19,6.0,Dalarna
2083,2020-05-08,16,0.0,Dalarna
2105,2020-05-09,11,4.0,Dalarna
2126,2020-05-10,4,0.0,Dalarna
2150,2020-05-11,3,1.0,Dalarna
2172,2020-05-12,18,0.0,Dalarna
2199,2020-05-13,21,11.0,Dalarna
2219,2020-05-14,15,0.0,Dalarna
2224,2020-05-15,10,5.0,Dalarna
2258,2020-05-16,1,0.0,Dalarna
2277,2020-05-17,17,0.0,Dalarna
2305,2020-05-18,9,0.0,Dalarna
2325,2020-05-19,2,0.0,Dalarna
2346,2020-05-20,31,0.0,Dalarna
2367,2020-05-21,17,0.0,Dalarna
2397,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2422,2020-05-24,7,0.0,Dalarna
2444,2020-05-25,3,0.0,Dalarna
2483,2020-05-26,18,8.0,Dalarna
2501,2020-05-27,16,0.0,Dalarna
2529,2020-05-28,16,6.0,Dalarna
2545,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2592,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2660,2020-06-03,14,4.0,Dalarna
2679,2020-06-04,13,0.0,Dalarna
2685,2020-06-05,20,0.0,Dalarna
2725,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2751,2020-06-08,9,0.0,Dalarna
2785,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2830,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2876,2020-06-13,6,0.0,Dalarna
2902,2020-06-14,4,0.0,Dalarna
2915,2020-06-15,3,0.0,Dalarna
2927,2020-06-16,7,0.0,Dalarna
2960,2020-06-17,6,2.0,Dalarna
2971,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3016,2020-06-20,5,0.0,Dalarna
3048,2020-06-21,4,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3094,2020-06-23,29,0.0,Dalarna
3119,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3154,2020-06-26,34,0.0,Dalarna
3181,2020-06-27,31,-157.0,Dalarna
3192,2020-06-28,4,0.0,Dalarna
3214,2020-06-29,3,157.0,Dalarna
3235,2020-06-30,33,0.0,Dalarna
3263,2020-07-01,32,0.0,Dalarna
3294,2020-07-02,46,0.0,Dalarna
3300,2020-07-03,25,0.0,Dalarna
3332,2020-07-04,14,-157.0,Dalarna
3357,2020-07-05,25,0.0,Dalarna
3382,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3431,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3461,2020-07-10,6,1.0,Dalarna
3492,2020-07-11,5,-160.0,Dalarna
3505,2020-07-12,0,0.0,Dalarna
3534,2020-07-13,12,160.0,Dalarna
3555,2020-07-14,11,0.0,Dalarna
3577,2020-07-15,1,3.0,Dalarna
3606,2020-07-16,9,0.0,Dalarna
3610,2020-07-17,5,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3668,2020-07-19,5,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3697,2020-07-21,11,0.0,Dalarna
3723,2020-07-22,4,0.0,Dalarna
3741,2020-07-23,4,4.0,Dalarna
3778,2020-07-24,8,2.0,Dalarna
3786,2020-07-25,2,-171.0,Dalarna
3824,2020-07-26,0,0.0,Dalarna
3828,2020-07-27,1,171.0,Dalarna
3866,2020-07-28,3,0.0,Dalarna
3880,2020-07-29,3,0.0,Dalarna
3896,2020-07-30,4,-171.0,Dalarna
3932,2020-07-31,11,171.0,Dalarna
3939,2020-08-01,4,-171.0,Dalarna
3964,2020-08-02,1,0.0,Dalarna
3987,2020-08-03,0,171.0,Dalarna
4020,2020-08-04,8,1.0,Dalarna
4028,2020-08-05,15,0.0,Dalarna
4057,2020-08-06,9,3.0,Dalarna
4091,2020-08-07,4,-3.0,Dalarna
4092,2020-08-08,6,-172.0,Dalarna
4134,2020-08-09,6,0.0,Dalarna
4157,2020-08-10,4,173.0,Dalarna
4179,2020-08-11,5,1.0,Dalarna
4184,2020-08-12,6,0.0,Dalarna
4220,2020-08-13,10,0.0,Dalarna
4242,2020-08-14,8,0.0,Dalarna
4265,2020-08-15,2,-174.0,Dalarna
4287,2020-08-16,1,0.0,Dalarna
4308,2020-08-17,5,174.0,Dalarna
4333,2020-08-18,8,0.0,Dalarna
4352,2020-08-19,7,0.0,Dalarna
4374,2020-08-20,5,0.0,Dalarna
4395,2020-08-21,9,0.0,Dalarna
4418,2020-08-22,4,-174.0,Dalarna
4441,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4485,2020-08-25,10,0.0,Dalarna
4502,2020-08-26,8,0.0,Dalarna
4527,2020-08-27,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1124,2020-03-26,4,0.0,Gotland
1160,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1199,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1247,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1296,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1346,2020-04-05,0,0.0,Gotland
1378,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1427,2020-04-08,1,0.0,Gotland
1442,2020-04-09,1,0.0,Gotland
1455,2020-04-10,0,0.0,Gotland
1492,2020-04-11,0,0.0,Gotland
1507,2020-04-12,0,0.0,Gotland
1528,2020-04-13,0,0.0,Gotland
1555,2020-04-14,0,0.0,Gotland
1574,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1621,2020-04-17,0,1.0,Gotland
1630,2020-04-18,0,0.0,Gotland
1667,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1709,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1756,2020-04-23,2,0.0,Gotland
1763,2020-04-24,1,0.0,Gotland
1798,2020-04-25,2,0.0,Gotland
1807,2020-04-26,3,0.0,Gotland
1842,2020-04-27,4,0.0,Gotland
1864,2020-04-28,4,0.0,Gotland
1891,2020-04-29,7,0.0,Gotland
1905,2020-04-30,3,0.0,Gotland
1918,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1970,2020-05-03,1,0.0,Gotland
1995,2020-05-04,6,0.0,Gotland
2021,2020-05-05,0,0.0,Gotland
2030,2020-05-06,0,0.0,Gotland
2062,2020-05-07,2,0.0,Gotland
2084,2020-05-08,1,0.0,Gotland
2110,2020-05-09,1,0.0,Gotland
2127,2020-05-10,0,0.0,Gotland
2149,2020-05-11,0,0.0,Gotland
2171,2020-05-12,2,0.0,Gotland
2178,2020-05-13,0,0.0,Gotland
2220,2020-05-14,0,0.0,Gotland
2225,2020-05-15,0,0.0,Gotland
2253,2020-05-16,1,0.0,Gotland
2278,2020-05-17,0,0.0,Gotland
2304,2020-05-18,0,0.0,Gotland
2326,2020-05-19,1,0.0,Gotland
2345,2020-05-20,2,0.0,Gotland
2368,2020-05-21,0,2.0,Gotland
2393,2020-05-22,0,0.0,Gotland
2415,2020-05-23,1,0.0,Gotland
2423,2020-05-24,1,0.0,Gotland
2445,2020-05-25,0,0.0,Gotland
2482,2020-05-26,0,1.0,Gotland
2500,2020-05-27,0,0.0,Gotland
2509,2020-05-28,2,0.0,Gotland
2544,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2591,2020-05-31,0,0.0,Gotland
2613,2020-06-01,0,0.0,Gotland
2633,2020-06-02,5,0.0,Gotland
2640,2020-06-03,1,0.0,Gotland
2678,2020-06-04,1,0.0,Gotland
2698,2020-06-05,1,0.0,Gotland
2723,2020-06-06,2,0.0,Gotland
2745,2020-06-07,0,0.0,Gotland
2760,2020-06-08,0,0.0,Gotland
2786,2020-06-09,5,0.0,Gotland
2812,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2853,2020-06-12,6,0.0,Gotland
2875,2020-06-13,1,0.0,Gotland
2903,2020-06-14,0,0.0,Gotland
2921,2020-06-15,5,0.0,Gotland
2926,2020-06-16,0,0.0,Gotland
2961,2020-06-17,5,0.0,Gotland
2972,2020-06-18,2,0.0,Gotland
3009,2020-06-19,1,-6.0,Gotland
3017,2020-06-20,3,0.0,Gotland
3047,2020-06-21,4,0.0,Gotland
3075,2020-06-22,4,6.0,Gotland
3095,2020-06-23,8,0.0,Gotland
3118,2020-06-24,3,1.0,Gotland
3141,2020-06-25,1,0.0,Gotland
3166,2020-06-26,10,0.0,Gotland
3182,2020-06-27,1,-7.0,Gotland
3193,2020-06-28,0,0.0,Gotland
3233,2020-06-29,2,7.0,Gotland
3236,2020-06-30,2,0.0,Gotland
3261,2020-07-01,0,-1.0,Gotland
3293,2020-07-02,0,0.0,Gotland
3301,2020-07-03,0,0.0,Gotland
3333,2020-07-04,2,-6.0,Gotland
3358,2020-07-05,7,0.0,Gotland
3381,2020-07-06,3,6.0,Gotland
3389,2020-07-07,0,0.0,Gotland
3430,2020-07-08,4,0.0,Gotland
3449,2020-07-09,3,0.0,Gotland
3455,2020-07-10,1,0.0,Gotland
3493,2020-07-11,1,-6.0,Gotland
3506,2020-07-12,2,0.0,Gotland
3535,2020-07-13,1,6.0,Gotland
3554,2020-07-14,1,0.0,Gotland
3578,2020-07-15,0,0.0,Gotland
3602,2020-07-16,7,0.0,Gotland
3611,2020-07-17,4,0.0,Gotland
3636,2020-07-18,5,-6.0,Gotland
3667,2020-07-19,1,0.0,Gotland
3691,2020-07-20,0,6.0,Gotland
3698,2020-07-21,4,0.0,Gotland
3722,2020-07-22,7,0.0,Gotland
3742,2020-07-23,2,0.0,Gotland
3777,2020-07-24,4,0.0,Gotland
3787,2020-07-25,2,-6.0,Gotland
3823,2020-07-26,5,0.0,Gotland
3829,2020-07-27,0,6.0,Gotland
3865,2020-07-28,0,0.0,Gotland
3872,2020-07-29,8,0.0,Gotland
3897,2020-07-30,11,-6.0,Gotland
3937,2020-07-31,1,6.0,Gotland
3940,2020-08-01,0,-6.0,Gotland
3968,2020-08-02,1,0.0,Gotland
3988,2020-08-03,0,6.0,Gotland
4019,2020-08-04,5,0.0,Gotland
4029,2020-08-05,12,0.0,Gotland
4065,2020-08-06,2,0.0,Gotland
4072,2020-08-07,5,0.0,Gotland
4094,2020-08-08,0,-6.0,Gotland
4132,2020-08-09,10,0.0,Gotland
4153,2020-08-10,2,6.0,Gotland
4176,2020-08-11,3,0.0,Gotland
4183,2020-08-12,3,0.0,Gotland
4223,2020-08-13,4,0.0,Gotland
4241,2020-08-14,4,0.0,Gotland
4264,2020-08-15,6,-6.0,Gotland
4286,2020-08-16,0,0.0,Gotland
4311,2020-08-17,1,6.0,Gotland
4331,2020-08-18,2,0.0,Gotland
4351,2020-08-19,1,0.0,Gotland
4373,2020-08-20,1,0.0,Gotland
4399,2020-08-21,2,0.0,Gotland
4417,2020-08-22,0,-6.0,Gotland
4440,2020-08-23,1,0.0,Gotland
4461,2020-08-24,0,6.0,Gotland
4484,2020-08-25,0,0.0,Gotland
4503,2020-08-26,0,0.0,Gotland
4526,2020-08-27,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
