"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00593698762513,5.01656492487095,0.127194973981158,0.257306799094227,1.43692969972893,3.46526043682509,6.9334742007432,15.0097579935551,18.4886731204119
"2",3,9,4.99733655592327,5.00264054510393,0.127302658304902,0.257380058213657,1.4330825460751,3.4590079306555,6.92587468279231,14.9782078544059,18.454057504309
"3",4,10,5.00200258939373,4.9992976603347,0.125291079962006,0.255646234875905,1.44031080357767,3.465375910011,6.9395242561876,15.0070751815035,18.4301790985575
"4",5,11,4.99200749643886,4.9899721476797,0.127178158542958,0.25668671228075,1.43519243854659,3.45921309759693,6.92294197704482,14.9533000816513,18.4080701868208
"5",6,12,5.00203436341528,5.00200676566683,0.126651537157518,0.256151669319942,1.43864302957438,3.4679106583929,6.92703410720895,14.9930466065663,18.4995803556332
"6",7,13,4.99538683580747,4.99375448353819,0.127323318002078,0.256180851678687,1.43771030583492,3.46498108513531,6.9257577486871,14.9638598164801,18.4286601565426
"7",8,14,5.00389864713293,5.00199100289558,0.127132058221556,0.258025677476939,1.44372360570287,3.47276340466339,6.93149761162995,14.9769850358726,18.4452446299703
"8",9,15,4.99754652693067,4.9906290934091,0.12567387161996,0.255518869080439,1.43929541764379,3.46225028372147,6.93443932915285,14.9843896466637,18.4128450179005
"9",10,16,4.99952082253165,4.98989273758216,0.126001124585733,0.256540413051593,1.43851815337689,3.47143098087251,6.92900457159612,14.9480730955679,18.436041025247
"10",11,17,5.00518601623962,5.00545349111875,0.126031962698909,0.256398714066584,1.44176998287174,3.46894437590191,6.94058379227079,14.975844627383,18.4466546832123
"11",12,18,5.0065305456039,5.00566170018314,0.127926054326027,0.259232735418619,1.44023553040126,3.46897309267519,6.93858136597105,15.0308445665099,18.4883225995499
"12",13,19,5.00103233124139,5.0082235507689,0.127557962618574,0.25647615997752,1.43761101885995,3.46484545158289,6.92811385737551,14.9988115495457,18.4880242283283
"13",14,20,4.99778287108861,5.00109786604844,0.126852472322418,0.256108749891766,1.43708741812995,3.46136632870283,6.92645020993795,14.9893563027837,18.4622809149548
