"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00233100559255,5.01111131506195,0.1259922358488,0.255363043493252,1.43600443328562,3.46497312968493,6.93883835099079,15.0005504587403,18.5097421833595
"2",3,9,5.0024751103792,5.00012516188423,0.127828568200102,0.258590334765075,1.43908950159344,3.46843744952564,6.93405341161282,14.9800318614112,18.4477492976631
"3",4,10,5.00127908724412,5.00581060152438,0.127044767458863,0.256513542847455,1.44038640289374,3.46819888981656,6.93423867149089,14.9499472421571,18.4584219907293
"4",5,11,4.9929440599903,5.00196615100422,0.125187746640478,0.254712952782449,1.43180569307182,3.45843333472729,6.92017897638592,14.9788530529439,18.4411186504423
"5",6,12,5.00069336412282,5.00623506142616,0.126553433638591,0.256764532683109,1.44031715177232,3.46589595178663,6.91775822598459,14.9904395391242,18.4729227794147
"6",7,13,5.00162264368158,5.00170456243478,0.125111606859671,0.255371576097896,1.43536759792427,3.46224737739377,6.93437549260335,15.0036125373349,18.4895849621035
"7",8,14,5.00068856049543,4.99342273865786,0.127525067026392,0.258161237106966,1.43995951696476,3.46597728513116,6.93666351104152,14.9575646762452,18.4189771194726
"8",9,15,5.00364838262167,5.01236914247297,0.12668532281777,0.255210763402104,1.43612466422584,3.46646270176171,6.93418059032088,14.9791828539232,18.5005035464691
"9",10,16,4.99839523370857,4.9945831132216,0.127714242157951,0.257228332879503,1.43978990267106,3.47013336722575,6.92337820049144,14.9649331753303,18.4277476002618
"10",11,17,5.00084425065208,5.00081924929245,0.126875358519065,0.25682193537437,1.43805257075073,3.46672978294372,6.92574440811092,15.0080946386587,18.4382943458406
"11",12,18,4.99611652078506,5.00196151204739,0.127730947880873,0.254923500091771,1.43392035781357,3.45283192440767,6.92992539920116,14.9841540299713,18.4506406702989
"12",13,19,5.00261878630882,5.01339559791126,0.126024313884286,0.254265348712867,1.43505093402329,3.46070931008543,6.92731008814238,14.9974737473821,18.4898951978666
"13",14,20,5.01603609573679,5.01567396676417,0.12604983456938,0.255737346868171,1.44242575215483,3.47978314246341,6.95129366708509,15.0404922250771,18.505773938247
"14",15,21,5.00225702224357,4.9948532297211,0.1275629991316,0.257201609430511,1.44081531884954,3.46680401146154,6.93909334130884,14.9927939928955,18.4201550523479
"15",16,22,4.99707727096584,5.00076942509703,0.127224259849238,0.257932187616556,1.43785103576635,3.46119867592855,6.92181553122221,14.9711546875156,18.4761018256342
"16",17,23,4.99570470476123,5.0036330119587,0.125861522859079,0.255206362576978,1.43643234266948,3.46224506541534,6.92456781141855,14.9617265689474,18.4305246579481
"17",18,24,4.99825926188808,5.00218096051033,0.126882776495057,0.255804534062178,1.43500556796661,3.46368087844346,6.92752665491613,14.9932867697801,18.4360805393226
"18",19,25,5.00128516685012,4.99551688420422,0.127230382013382,0.257249793666606,1.44137661987026,3.46817368089662,6.93595721095968,14.99187044998,18.4278167412672
"19",20,26,4.99797439104642,4.99735127709704,0.12746747453968,0.257468783488256,1.43764869573103,3.46534420833072,6.93559722803906,14.9571792521837,18.413155315626
"20",21,27,4.99606735549969,4.98422211041442,0.126784945621865,0.25734804058968,1.4394110789812,3.47065120168673,6.93635328867642,14.9380986243845,18.3912240186221
"21",22,28,4.99638859963417,4.99935641512404,0.127050129382632,0.256341992605996,1.43407840796124,3.46676546640188,6.93071936237128,14.9479942993781,18.4251751444564
"22",23,29,4.9959300256907,4.99943077580396,0.125209118837092,0.255966527464664,1.44019445022169,3.46305754364001,6.93340127075061,14.9641680318589,18.4743484923153
"23",24,30,5.00307266196945,5.0037026326639,0.12586343529626,0.256181879399344,1.44130604713707,3.46930076786932,6.93843707168202,14.9961880942294,18.45435533721
"24",25,31,5.00959387607733,5.00259990109184,0.127200267507431,0.258142831271554,1.44833709437602,3.47491808434209,6.94717100232768,14.9933511560655,18.4666524899561
"25",26,32,4.99586296849375,4.99665071681543,0.127465170257142,0.257148526804293,1.43879604340924,3.45969439952211,6.92739927873184,14.9776174054641,18.4274541056942
"26",27,33,5.00532757521189,5.01535415141508,0.126954656503055,0.258701477616157,1.43794682327225,3.46268170179188,6.93453870909379,15.0047587985561,18.4974557113466
"27",28,34,4.99722703656708,4.9967775489303,0.125984091207526,0.255246317172074,1.43775960408315,3.4666671832206,6.92526122916504,14.9618080834943,18.4192811155969
