"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.83275518026689,1.35508358929729,1.65471164590066,1.90718989443643,2.85353885960928,3.67429444118799,4.63975620914441,6.29918766087629,6.90982296323405
"2",3,9,2.93725062788698,0.979083542628993,1.34309802380708,1.5323400045499,2.23154195379134,2.82920914549038,3.52549867321842,4.71090932658766,5.14449304827934
"3",4,10,1.91600272022739,0.677409258122328,0.827193980732375,0.953408410885226,1.42649033401221,1.83678784924174,2.3194243043965,3.1489777264149,3.45423565324728
"4",5,11,1.52765112203217,0.540106233838092,0.659531325015081,0.760163549491658,1.1373572366657,1.46449218949762,1.84930381552876,2.51071635036151,2.75410202487629
"5",6,12,1.15842349865958,0.437842927192373,0.465746327519985,0.543683842572263,0.841124170242673,1.10375204495566,1.41633272161444,1.9597870577411,2.16120022683143
"6",7,13,0.918273938942809,0.374883765750919,0.336990351548097,0.399910556944799,0.645731669902369,0.867793541533212,1.13601227535018,1.60897432931556,1.78578754322873
"7",8,14,0.597519516645659,0.29875975832283,0.162803957814511,0.204100477002508,0.378725826889128,0.548531990936721,0.763245660311742,1.15824027520171,1.30965419173323
"8",9,15,0.614270379279242,0.307135189639621,0.167368004105189,0.209822229946931,0.389343027039549,0.563909537233264,0.78464248979663,1.19071038405355,1.34636903844882
"9",10,16,1.33938305761421,0.473543421322691,0.57825053767247,0.666480824398315,0.997189077581081,1.28400784598785,1.6213952015468,2.20129510832015,2.41468587811676
"10",11,17,1.31016861627324,0.495197190602944,0.52675573498576,0.614902502010058,0.951305365883867,1.24833559671537,1.60186208602231,2.21650501789882,2.44430185847709
"11",12,18,1.55014691128346,0.548059696401958,0.669243410109765,0.771357518297265,1.15410566065496,1.48605791689438,1.87653617787626,2.54768850000545,2.79465820804838
"12",13,19,1.68455696071512,0.561518986905041,0.770286710792048,0.878819803914296,1.27982253053132,1.6225935621923,2.02192597171539,2.70177662813539,2.95044334710514
"13",14,20,1.57448026975592,0.524826756585306,0.719952638278499,0.821393680476335,1.19619304666031,1.51656584436315,1.88980403964583,2.52523013082383,2.75764782395817
"14",15,21,1.28224395940622,0.453341699415813,0.553581930679825,0.638048246382229,0.954648234383215,1.22923109635327,1.55222525115174,2.10738618759426,2.31167354512747
"15",16,22,1.18201904926573,0.417906842613738,0.510311928235457,0.588176045628352,0.880029412586512,1.13314986682582,1.43089760895601,1.94266512204856,2.13098462736347
"16",17,23,0.422001658326714,0.243642771033397,0.0870268872741509,0.115022382234253,0.242974406254636,0.376152628952332,0.551472056916976,0.88561178297091,1.01627672555736
"17",18,24,0.418362042136673,0.24154143764633,0.0862763109158781,0.114030354557734,0.240878837279204,0.372908444548674,0.546715803980272,0.877973692172468,1.00751169548954
"18",19,25,0.302344711120329,0.213789995489073,0.0366153471760192,0.0537208366477354,0.145318774970022,0.253719667928131,0.40705190439489,0.717141173703389,0.842278455749456
"19",20,26,0.534297491564497,0.308476800582104,0.110184987788001,0.145630163031148,0.307630582047897,0.476247905971557,0.698220328912867,1.12127557985799,1.28671083273396
"20",21,27,1.10769543625531,0.495376458766633,0.359665693031357,0.436465137055983,0.746276654822992,1.0347888905275,1.39003164995348,2.02786225029652,2.26891220714975
"21",22,28,1.36741203924422,0.611525254600339,0.443994967079415,0.538801247695282,0.921252944637626,1.2774114081096,1.71594641529136,2.50332642369506,2.80089433114686
"22",23,29,1.81626828186878,0.741488421096668,0.666538448774095,0.790989299989874,1.27720269617156,1.71642232002352,2.24693631827072,3.18241530848775,3.5321369096643
