"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99480123018008,4.9961237939305,0.12753486790446,0.256122446750626,1.4374058570506,3.46258697062676,6.91755372767835,14.9673810635331,18.4219124208373
"2",3,9,4.99825416364917,4.99981335775734,0.128027156389098,0.257167348527203,1.43776070648042,3.46202255254882,6.92748249806626,14.9941068291791,18.4224950246324
"3",4,10,5.00413884250187,5.00720394270121,0.127021637927447,0.257219472848787,1.43852577754898,3.46957596152598,6.932422256294,15.0259781304677,18.4458523268313
"4",5,11,5.00627897224393,5.00667431443209,0.127294429674958,0.257876374768463,1.44135620852334,3.4709484099389,6.94308593662265,14.9773012088565,18.4729130627548
"5",6,12,4.99815457457969,4.99230328492584,0.126943822389702,0.257296476364365,1.44218881104758,3.46086632303816,6.93867383040495,14.969486574674,18.4315202912803
"6",7,13,4.99935110604217,5.00618640126985,0.12632617947411,0.255784563142265,1.43833140671084,3.46167515171695,6.92152903142304,15.0032758064673,18.4930603579661
"7",8,14,4.99973633615739,5.00187364227977,0.126367413239805,0.256354486052525,1.44014128370063,3.45918171474618,6.92613449188742,15.0152586143427,18.4630768412402
"8",9,15,5.00156034111823,4.99858798961484,0.126914911286683,0.256980090563499,1.43894486459277,3.46800127627225,6.93043417632113,14.9545412824993,18.4245936279935
"9",10,16,4.99179639587536,4.99402457654437,0.125676501486364,0.25502507907957,1.43635052708167,3.46443801177907,6.91530321999943,14.9291230775566,18.3948383662129
"10",11,17,5.00017766938044,4.99513463459341,0.126804985975044,0.257578406280219,1.44037686490512,3.46585485202919,6.93190069873173,14.9592868407617,18.4267370869924
"11",12,18,5.00522792403977,5.00323876554389,0.128223264964995,0.258043246586245,1.44380258426934,3.46881844552269,6.93680162239958,14.9863284431436,18.4655411456065
"12",13,19,4.99898017443135,5.0062527965984,0.126026383554252,0.25675976246034,1.43515216280782,3.45872173999815,6.9256701470802,15.0050804947829,18.4710848382694
"13",14,20,5.00838998205375,5.01488064545693,0.126706902114343,0.254457421115847,1.4337107726148,3.47063179691016,6.94378160576381,15.0055895871975,18.4720522508677
"14",15,21,5.0062810975689,5.00451470523382,0.127424990121114,0.257330816410777,1.44245276094669,3.47288240923933,6.93303854196936,14.9831078294155,18.4389150847718
"15",16,22,4.99718456601142,5.00230924711834,0.125828924768595,0.254981893072852,1.43098048163828,3.45817510168187,6.92924564070538,14.9783075980133,18.4628567059521
"16",17,23,4.99343503758273,4.99604038811435,0.126746096071352,0.2574033471036,1.43507236179524,3.46146186608138,6.91862891580914,14.936493022999,18.4195861456812
"17",18,24,5.00246399503136,5.00728755812038,0.126332999620202,0.256952442753959,1.43649347291042,3.46823175237308,6.93900705076705,14.9650155045908,18.4545615502013
"18",19,25,5.00005427696146,4.99808300175904,0.127951709434234,0.257987835322736,1.43752378841709,3.46120989778194,6.92893146434113,15.0136053957186,18.432708195697
"19",20,26,4.99986974478321,5.00700760348833,0.126487361588039,0.256323001352133,1.44101480095761,3.46117222044617,6.91833573425662,15.0076609310888,18.4879670279813
"20",21,27,5.00741425809583,5.00332880947345,0.12646416116059,0.258256878884111,1.44137526929346,3.47802849384462,6.94001679001234,15.0026586253042,18.4463203480919
"21",22,28,5.0100477322132,5.0153879307249,0.127342947133098,0.256595521083338,1.44092536450871,3.46696943047291,6.94149663552599,15.0119881055193,18.5275643562075
"22",23,29,4.99435266133358,4.98864247483964,0.127575598630092,0.258041932040729,1.4425636677666,3.4600957690986,6.92171504437259,14.951501202067,18.4180483519653
"23",24,30,5.00402217289887,5.00052889731167,0.127148741839974,0.25797584694875,1.44088737392926,3.47203261661457,6.93570597782104,14.979836964129,18.4430849200615
"24",25,31,4.99675316590924,5.00105467041046,0.12642627910589,0.255991515204911,1.43635892549528,3.46296687142973,6.92447062816218,14.9626005095046,18.4230726264106
"25",26,32,4.99151744056614,4.98630147966789,0.125663514253664,0.254089767122507,1.43962928539901,3.46201267952615,6.92080320059174,14.9617966303387,18.4126635534934
"26",27,33,5.001496353527,4.99539106847608,0.125657497041305,0.257132491964852,1.44192348788372,3.46563469929477,6.93645657418677,14.9624752440734,18.3918509782511
"27",28,34,4.99889327902617,5.00006113157875,0.125626383187743,0.255139071164538,1.43766376645582,3.46178210235091,6.93942768369183,14.9746218134693,18.4055502299492
"28",29,35,4.99800050731399,4.99710771794287,0.126017400060822,0.256447203728681,1.43596304889145,3.46304525814054,6.92988245026373,14.9835129253644,18.4313035938902
"29",30,36,5.00417607154531,4.9979359530522,0.12738460315677,0.257378637234029,1.44149720715243,3.4765363170747,6.93865141589299,14.9813603400577,18.4344313286472
"30",31,37,4.99747532106814,4.99560608776849,0.127089014775448,0.256359619982242,1.44303138288433,3.46724576865222,6.92320937432812,14.9739931850809,18.4078532479199
"31",32,38,4.99633206284498,4.99585224881813,0.126096490269569,0.255388294425941,1.43521305266022,3.46066599158779,6.92528970732973,14.9740772061983,18.4346082619378
