"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99960594484372,5.00392624497385,0.126567799712558,0.256068578925653,1.43663688377435,3.4619116255604,6.93026065460551,14.9907412552285,18.4656589990051
"2",3,9,9.99554587056403,7.06711615066934,1.21055067259499,1.77614364256518,4.80409574256558,8.38602999036123,13.4655390748903,23.6760492024735,27.8348747356148
"3",4,10,9.19388762052169,6.76859367493366,1.01516120718033,1.50645818674733,4.23117351546945,7.5828032042897,12.4295133018175,22.3968376452884,26.4413738402399
"4",5,11,7.74975009921465,6.07936803066999,0.772515431432603,1.15273183549515,3.33710486414807,6.18416267384316,10.4838073679496,19.7174752049097,23.5618988010824
"5",6,12,9.23619920787129,6.61471829062646,1.41692096050415,1.91135136907898,4.46082203290763,7.57313435529602,12.2537666540365,22.1925062372696,26.300287748564
"6",7,13,9.22412328440936,6.38668190324043,1.69419012586648,2.1997923190501,4.68583828364651,7.6271936698557,12.031014583668,21.7023436174955,25.8029101240783
"7",8,14,6.56189233052096,4.63286903738725,1.17923087800721,1.53650870531944,3.31611211984961,5.40578303450776,8.52983380674345,15.4873126486835,18.5595387858963
"8",9,15,4.61306757188399,3.16241756381647,0.890130284453792,1.14655437322687,2.38396058654502,3.83309423406316,5.99001032743923,10.7091884431271,12.7326664116713
"9",10,16,2.50837756794547,1.784197184857,0.418167198829884,0.559600988427407,1.25276125181136,2.06338359048731,3.27120613991094,5.9738645750521,7.15270079950354
"10",11,17,1.93404516174596,1.28072475930043,0.353078566728739,0.470201393448212,1.02436289112701,1.63977780899592,2.51584965157287,4.40732994556324,5.21760649218554
"11",12,18,1.59816046525719,0.989401013604316,0.311771718773594,0.41310170334726,0.885201151755479,1.38995454701114,2.08147669871313,3.49436601605187,4.07913492586279
"12",13,19,0.944179729790405,0.682171762683359,0.111964548682864,0.164722243391685,0.447154149857984,0.784722773250467,1.26782417706688,2.26453976546355,2.67965499348695
"13",14,20,0.448814510544646,0.452569980167802,0.0113199497408856,0.0229631488915415,0.127974237747483,0.309303134551252,0.621354820112573,1.34787580630101,1.66525771781397
"14",15,21,0.467751653465144,0.517231516160236,0.0114164103181823,0.0231048850956693,0.130223719575403,0.31547984980999,0.635898387126428,1.40811933941241,1.7635889145577
"15",16,22,0.51741325753589,0.603329443760554,0.0123119402160696,0.0248426861575468,0.139763735235342,0.339954715095324,0.691111491920957,1.57878653199008,2.01385024144516
"16",17,23,0.602061484580364,0.722368696512964,0.0136982505228705,0.0278247429982932,0.157855638778829,0.38589032195898,0.792865219660524,1.86708753071839,2.41659228318399
"17",18,24,0.727721786033323,0.882784093109219,0.0162459578717378,0.0330448913425743,0.186953479811056,0.458494710966861,0.951056400690681,2.29246600604,2.98802919005854
"18",19,25,0.909490420781081,1.10183624816187,0.019870482348542,0.0404915860040337,0.229841717033027,0.567081352145122,1.18478022883322,2.90172403863753,3.81393902309216
"19",20,26,1.16226257055806,1.40185660171412,0.0251417145551206,0.05104712910337,0.29150875311072,0.721440643875114,1.51413703879853,3.73231658155295,4.89294698970257
"20",21,27,1.49259535854363,1.78227799579379,0.0322248526020406,0.0656142768413163,0.374820736962734,0.927648206572765,1.94981909173111,4.79981635174882,6.27479964454609
"21",22,28,1.88974877316507,2.18255579822562,0.0417534899742848,0.0854650318294995,0.482572980267178,1.19255836528156,2.49681771355183,6.04946074468524,7.79892642298442
"22",23,29,2.34250026073664,2.62495885299779,0.0524146057560822,0.106175282045357,0.611980675740342,1.50782384965588,3.12553134531827,7.4030549792499,9.48289198430725
"23",24,30,2.8125733531379,3.06407719902885,0.0651350245643896,0.132472885699,0.748545628912453,1.83739932490809,3.79513351803295,8.8141369496933,11.1733847652144
"24",25,31,3.26199561905307,3.46588898119851,0.0772282441735575,0.156746007273417,0.888671477887258,2.16510012813342,4.43848486153915,10.0894958551043,12.6900557990635
"25",26,32,3.66001484098182,3.80543470534195,0.0888030899246868,0.179612398362024,1.01543809787385,2.46836715264301,5.01293601172257,11.1843610619893,13.9973778935672
"26",27,33,3.98568783619204,4.08452258511774,0.0986084747783998,0.199044908939588,1.12088286282528,2.71783613553175,5.48561842502311,12.1053754265887,15.0489510363427
"27",28,34,4.25908618348267,4.32824274640916,0.106720809637624,0.214949000976869,1.20592102725192,2.91983801856456,5.8784506777097,12.8718015857899,15.9426856357176
"28",29,35,4.45804356516615,4.49520321309551,0.110853475325652,0.226429370955635,1.27369451675458,3.06663895375615,6.16789742660028,13.4187106975163,16.5626095283408
"29",30,36,4.60382873884616,4.62263773136743,0.115497596855809,0.235510867129076,1.31747028764572,3.17989568315665,6.37355000623259,13.8357475100443,17.0518168808155
"30",31,37,4.7175854976577,4.7208544330509,0.119291981759619,0.24182268901433,1.35839864121236,3.27131738458541,6.53815220783237,14.1476897446563,17.425075578922
"31",32,38,4.81215678485284,4.81725292735025,0.123085592767613,0.248696733377917,1.38213904345026,3.33284815468798,6.6666927369568,14.4205670389331,17.7591580690984
"32",33,39,4.86486012080413,4.86892746823838,0.122802914814803,0.24903042343611,1.3983076759387,3.37030611423055,6.74831728141622,14.581020367747,17.9926166711762
"33",34,40,4.90543612170629,4.91074502957696,0.124200172331699,0.250958587270742,1.41021593738666,3.39832492531761,6.79203045479768,14.7184064461809,18.1282520993901
"34",35,41,14.782718645732,8.52663780249162,3.04523128867749,4.02636957033536,8.51001144811526,13.181208468718,19.3324493185541,31.0273882125578,35.5424730319361
"35",36,42,13.0591119283985,8.27862463293275,1.99405342888746,2.82315603031385,6.9496745946535,11.4213637482414,17.3969404041127,28.9105147828598,33.4534405017581
"36",37,43,88.1171335715059,39.3722646414095,19.5128673283488,24.937683130645,56.6186682330452,89.2548422538952,117.058586837022,152.020444772101,163.208571884365
"37",38,44,60.3421662065371,43.1296218323201,3.42701578767113,5.39977341898347,23.0947168139914,52.9145616487691,91.1897305545221,139.311717176154,153.264310971897
"38",39,45,31.2148463100573,33.2984366022371,1.92620660737578,2.54231810422365,7.35651896804101,18.4790806598199,43.2389972260601,104.44796828678,124.839690953563
"39",40,46,14.9320173092541,19.6178915734568,1.63062289504187,1.95764683444917,3.98474282797962,7.91888172385853,16.9606856675268,53.5097361003618,73.8320786061851
"40",41,47,7.55686606730813,9.25679053672323,1.55417785134913,1.78189900123521,2.96528861532818,4.82043730344012,8.45548978751373,21.6588662317406,30.8090715727163
"41",42,48,4.1344753273194,3.30167677899127,1.36604562439288,1.53398830399845,2.29415297553621,3.27601184045098,4.92217740637361,9.09687706936752,11.6925729418379
"42",43,49,3.54338893349,1.61997929880676,1.61577569001253,1.7731072702325,2.43116837836787,3.17833865154986,4.28088176120345,6.36777832660878,7.28684165410502
"43",44,50,1.7704546572352,0.593199960189277,0.875858129970368,0.97196753776215,1.33335033563549,1.67637848431449,2.12226354463582,2.86485649696812,3.12944532900216
"44",45,51,1.80096211555879,0.46992311266615,1.06440569743947,1.14233981255553,1.44588028055361,1.73835251317492,2.10071522596155,2.66147770506245,2.84482857520587
"45",46,52,1.8261227929656,0.384915448485181,1.19210809131308,1.26675010702257,1.54215083544683,1.78422954063061,2.07287760806052,2.52008479816177,2.66671888189863
"46",47,53,2.14872396568626,0.37661058428059,1.49268528229177,1.57844968973908,1.87692694630268,2.12111563510764,2.39400135533874,2.81142603262828,2.94782219046532
"47",48,54,2.09826082136487,0.353059318505566,1.42670596809414,1.53651966066701,1.8570796227655,2.08719373853059,2.33109027289134,2.69510901053287,2.81640364433568
"48",49,55,1.93962708289228,0.334718042024834,1.27882813897529,1.38542167875171,1.71423140122738,1.9387555909877,2.16416317705363,2.49213060659072,2.59978477856884
"49",50,56,1.97396658534033,0.342619448178552,1.31123881808342,1.40532326813176,1.734986382062,1.97642109904783,2.21161199890711,2.53368153080624,2.63773046124502
"50",51,57,1.93494478367469,0.339867431911502,1.29376718940559,1.38214784913944,1.69098529776446,1.93316057726928,2.17410802223013,2.49562354528157,2.59554494520138
"51",52,58,2.22259665322314,0.376672237217702,1.51837273391385,1.61550847925569,1.95017698131404,2.21674964286966,2.48887227357378,2.8472160448696,2.95757713076996
"52",53,59,2.64110498111081,0.439731414296354,1.77567293876781,1.91462486528559,2.33464174408181,2.64277481887998,2.95376009702147,3.35233491979783,3.47484042883288
"53",54,60,3.26736697617191,0.571714234056647,2.04287395353728,2.25924294084166,2.89077727401517,3.29874437434495,3.685606688943,4.13697719027544,4.26942461697943
"54",55,61,3.50057828084908,0.706276618389224,1.94428942005259,2.20277908000672,3.03367289447091,3.57412475296486,4.03420922277625,4.52274007071213,4.65635633667882
"55",56,62,3.9607951829386,0.926580558946124,2.0352491897554,2.29798788657874,3.29141765290207,4.047654815372,4.69546481507657,5.30758723203482,5.46552154380935
"56",57,63,3.37296397192069,0.900470939617673,1.62295378029544,1.83992112998806,2.69022495267772,3.40374919514466,4.08594442693266,4.75537962536953,4.92328914907558
