"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,32.6709931550655,16.2634956152344,6.64777114539536,8.73621057814905,20.4526192731323,31.3270209126451,42.9201053881916,61.6517095420868,68.4451890743913
"2",3,9,29.339033828398,18.9417789003302,2.86672649815867,4.07639186747419,13.832030938249,26.9613734944608,41.6303658630641,63.889180696749,71.5909009642641
"3",4,10,25.7478015670789,21.5227684249283,2.5175975134839,3.22762605366848,8.93954969863544,19.6035036332528,36.5876832860143,69.8314087799892,81.1706982948459
"4",5,11,13.8684501900969,14.0802907813658,1.62454301072091,2.01947481766921,4.66920802529741,9.31357591299828,17.4962827357083,43.5450672843273,55.1352482853112
"5",6,12,7.15082029325452,7.22294809703771,1.26864617915361,1.49756700843976,2.85627258761254,5.01754987705689,8.64928433728695,20.4480951944273,26.9191240694906
"6",7,13,4.69288418523618,3.50733661034706,1.31913175953909,1.50340998183423,2.42787046088751,3.7315821304124,5.78047457812882,11.1585818905601,14.0248680568954
"7",8,14,2.84862049432851,1.48914684004724,1.04769891669288,1.18458264937257,1.79277754330328,2.50331486060188,3.52102412898746,5.66475663196934,6.65104241612785
"8",9,15,2.66423327404222,0.996235771466362,1.24840546230765,1.37995812287529,1.91925087617275,2.48676231591946,3.2312315945129,4.54043895504459,5.0309552202757
"9",10,16,1.94309864049746,0.615420037243444,0.97999629964781,1.08517428390478,1.48919946789641,1.86186191606575,2.31577099085887,3.07319818343593,3.34216935813212
"10",11,17,1.80218996362857,0.494656152399913,0.996361052555815,1.09094732762522,1.44038245270959,1.74740769981987,2.10791082777447,2.69733392875162,2.90575847487605
"11",12,18,1.58544061485159,0.401838159005727,0.915451632980403,0.99868877691814,1.2954710047431,1.54603430721798,1.83300331707506,2.30673026387648,2.47531292484355
"12",13,19,2.24134846184884,0.456390056885541,1.45448962888445,1.55621283108309,1.91415671461702,2.20572748816208,2.53055147083557,3.04864725156872,3.22902868243397
"13",14,20,2.64946338597287,0.506176787667789,1.70313454274246,1.84812219849957,2.30123471976145,2.63198345276998,2.97961719738108,3.50998918774188,3.69051327966624
"14",15,21,2.92780424504784,0.590624525583239,1.7130702359502,1.9114912407685,2.54354520881582,2.9436143713752,3.3259976454492,3.87595491814381,4.06042964328386
"15",16,22,2.88338295136534,0.653998427603473,1.54039877151019,1.72837817150405,2.44588322583995,2.92649007191802,3.34370085594579,3.90010111987122,4.07882242451308
"16",17,23,3.85987615746698,0.933080686218991,2.03648364557655,2.24890256446202,3.17283519610205,3.93460899906101,4.55855526024931,5.28839350525692,5.51007804622068
"17",18,24,11.9350164156629,3.12038136467321,5.71019826026216,6.50918152527929,9.63766598825925,12.1795215109243,14.3614260596127,16.6619160167021,17.2675165637253
"18",19,25,9.22446250461905,3.37854777244998,2.25332837143726,2.97365537199231,6.94319709142071,9.65206919231476,11.793888481117,14.167118807813,14.867415752791
"19",20,26,8.68152649861976,3.99916231966117,2.04176252642972,2.44369672979316,5.3473837469727,8.77401187286455,11.8726936800831,15.1505578145855,15.9618554209264
"20",21,27,7.93368278213429,4.1093592377899,2.06683546392938,2.39715568167722,4.48673237243646,7.38231781417698,10.8778284597941,15.7179717742778,16.7155373323282
"21",22,28,6.73237950269937,3.59216333099578,1.96212497065473,2.26110232554218,3.90850329208818,6.06289449590243,8.85114319122856,14.1087712096559,15.6387107755245
"22",23,29,5.37687391961972,2.68143865920457,1.78336418262271,2.03463481637872,3.33812577330977,4.9059511706271,6.84985032981945,10.5569151149,12.1310325467194
"23",24,30,4.51636854649888,1.91985493259868,1.73262678843475,1.94202329320187,3.0279380808494,4.26038156344006,5.70901015301248,8.03763740154621,8.84536854347267
"24",25,31,3.16060107870796,1.13289617303037,1.35849069026307,1.50964606133681,2.25420120861059,3.06568155190079,3.968601601262,5.19636459589308,5.54210970448199
"25",26,32,2.99696217349413,0.921457636244935,1.52116373233541,1.62914266635295,2.23616306638279,2.93966659879654,3.69602390284637,4.58040047634028,4.8411793776149
"26",27,33,2.58335870699944,0.686158383147459,1.42995876418757,1.53802548093335,2.01902466196106,2.5580847766631,3.11686239306478,3.73380699987202,3.90498289238172
"27",28,34,2.45178076520846,0.565317664977969,1.45922064583683,1.55815371500219,1.99028877148499,2.4485799657286,2.90574587261028,3.36489082278877,3.49168030330083
"28",29,35,2.47616471138883,0.506266323847667,1.53693905495395,1.64251509260964,2.07213921565235,2.48979127205594,2.89108341997381,3.26176389969701,3.35857808585939
"29",30,36,2.24588662218236,0.429316891661188,1.3957791459142,1.5041620711075,1.92021168038885,2.27468467130085,2.59937462500053,2.88741232573253,2.95448175676148
"30",31,37,2.13112520872967,0.388628240390528,1.36076405324043,1.45051597767694,1.8345780094595,2.16800289971842,2.45375300524563,2.69959953563911,2.75520610242683
"31",32,38,2.20841367613155,0.384614133523148,1.45660826208004,1.54104504364929,1.90933236133968,2.24432736150201,2.53183063638342,2.76840986543174,2.82275299864655
"32",33,39,1.94848738861107,0.331729880344914,1.28347401096034,1.36877761575495,1.69530494434644,1.98034742811454,2.22483349943051,2.42925985504328,2.47599049927589
"33",34,40,1.78524856295316,0.288567727783729,1.22414926724492,1.28523299595244,1.55865152755098,1.81120834984245,2.0266547362887,2.20786878301738,2.24998452944992
"34",35,41,1.56981415432345,0.231702372912605,1.13352348708696,1.17834466151642,1.38318159280731,1.58607708025916,1.7641356115609,1.91500728557466,1.94994128661097
"35",36,42,1.32883921547163,0.170233193840365,1.02159667400083,1.0498169343204,1.18727317722798,1.33643531636057,1.47194744265596,1.58839216761606,1.61537363550353
"36",37,43,1.21202697447731,0.124671703322465,1.00276781524036,1.02003183363957,1.10564976150847,1.21156343119073,1.31661116237856,1.4094745159034,1.43011410536928
"37",38,44,1.05039957249185,0.0813699751267051,0.913191677770082,0.927918534906392,0.983382309521007,1.04606733531951,1.11610003168232,1.18446011634224,1.1995290758989
"38",39,45,0.839224630841887,0.0464452040750346,0.754380734469677,0.766465077714051,0.805566073870699,0.836073257133314,0.872938484631399,0.918254209421646,0.929596797130537
