"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.52415631763234,0.571693646133272,2.49390275749365,2.63939910282359,3.12358897884235,3.49329133835003,3.89109796021355,4.51421101695931,4.72975407013086
"2",3,9,2.45143352482098,0.392543524505481,1.74320887882509,1.84341341099584,2.17650667072172,2.43051323675228,2.7035685078879,3.13082404208211,3.27850752808317
"3",4,10,2.1111753937879,0.314715446195643,1.53990581903162,1.62152416116203,1.89125342941708,2.09555781862723,2.31408120189785,2.6541056694272,2.77117321663492
"4",5,11,1.81980441398357,0.262666142071471,1.34178011736835,1.41035856396114,1.63643416716405,1.80718260410059,1.98942208923984,2.27230900462384,2.36953837514256
"5",6,12,1.60703519410504,0.227269096671423,1.19277249626514,1.25235393177965,1.44847256290371,1.59633441658012,1.75393815527922,1.99822152349634,2.08209403668022
"6",7,13,1.3500995778341,0.194870088673829,0.99545685024454,1.04633469793081,1.214058533579,1.34073554944535,1.47593768988451,1.68580942230805,1.75794318079424
"7",8,14,1.21637505827227,0.17556861683226,0.896858945890669,0.94269744992415,1.09380859291666,1.20793851717261,1.32974917036831,1.51883354973381,1.58382261137236
"8",9,15,1.20269393506544,0.168410836445342,0.895484631326728,0.939722304854175,1.08523023948957,1.19484238964966,1.31160243118344,1.49245059182338,1.5545117818469
"9",10,16,1.21631540982013,0.165519562241307,0.91373357072386,0.957453104349421,1.10096425842791,1.20881558516389,1.32349439116949,1.50076272548382,1.56150808659019
"10",11,17,1.13035386328458,0.156751877441976,0.844202330805735,0.88545581619901,1.02105317708764,1.12311632064505,1.23176830861743,1.39994225895848,1.45762568199688
"11",12,18,0.88188208318889,0.136077359707594,0.635583036316399,0.670611077472633,0.786689670639428,0.87489298027497,0.969459795649946,1.11699646849763,1.1678875621607
"12",13,19,0.778591254492561,0.126304179783766,0.55097751107816,0.583121993849183,0.690093980618294,0.771772259881266,0.859659609035588,0.997323870440519,1.04494376043415
"13",14,20,0.722247307224507,0.122082076933401,0.503071712675202,0.533836489265764,0.636592181084272,0.715380529433201,0.800421861630559,0.934084768429676,0.980431984363132
"14",15,21,0.666033516389384,0.11962315087107,0.452537460570429,0.482219261480379,0.581929782727038,0.658885717475161,0.742351227544009,0.874233608283876,0.920133153381889
"15",16,22,0.640521249912872,0.121047138337265,0.425621718915522,0.455242216005238,0.555263353996271,0.632912346090107,0.71749153623064,0.851759715525675,0.898641761743949
"16",17,23,0.593737981935415,0.121196258054299,0.380419128235506,0.409408035394277,0.508133665638178,0.585512293264363,0.670384174557153,0.806132516874685,0.853777724890008
"17",18,24,0.568288102098647,0.124010630686183,0.351779292071085,0.380807820805718,0.480472841975927,0.559293554807057,0.646309331030223,0.786457120475493,0.835880840724606
"18",19,25,0.448964437215013,0.115922119224875,0.251281987353852,0.276751571012359,0.366319178321185,0.439027829333328,0.520794893844449,0.655083588699098,0.703066968490586
"19",20,26,0.502761933937452,0.129812573149786,0.281392037884654,0.309913533297886,0.410213645592014,0.491634664645561,0.583199528314956,0.733579465643325,0.787312489511472
"20",21,27,0.536342620410781,0.143343594821549,0.293223501488034,0.324255030689708,0.433999937266045,0.523628028591964,0.624848617291635,0.791816749872109,0.851650628536747
"21",22,28,0.486803078098286,0.146776650622008,0.243010342645655,0.273008339753491,0.381468172339984,0.472133594995277,0.576181562142172,0.750660048666125,0.81386199350706
"22",23,29,0.305778456137739,0.124833531978911,0.112215304235165,0.133167269057583,0.21502388854606,0.28896885572275,0.378283717939349,0.53577659728619,0.594654094819623
"23",24,30,0.294914935755818,0.131889968785998,0.0957580768884436,0.116205306658726,0.198690113283505,0.275504158618211,0.370084665267229,0.539901895136095,0.604079493248838
"24",25,31,0.211418959656933,0.122062793269721,0.0435996721971113,0.0576251583599249,0.121727948646699,0.188449016529109,0.27628244167465,0.443683379250309,0.509145316852157
"25",26,32,0.262372424712166,0.151480790035504,0.0541075016619807,0.0715132292196022,0.151065245489326,0.233866562779409,0.342868464801844,0.550614212685982,0.631852940389607
"26",27,33,0.112537908872772,0.112537908872772,0.00284921316779436,0.00577244008957044,0.0323751388539088,0.0780053342412741,0.156010668482548,0.337133445608441,0.415138779849716
"27",28,34,0.148768311364717,0.148768311364717,0.00376648754127896,0.00763081679036921,0.0427979761285537,0.103118335579118,0.206236671158235,0.445670031637412,0.54878836721653
"28",29,35,0.204677096792412,0.204677096792412,0.0051819754353722,0.0104985625801624,0.0588819313886549,0.141871352566855,0.283742705133711,0.613157784518363,0.755029137085218
"29",30,36,0.295263149999235,0.295263149999235,0.0074754157365172,0.0151450196747062,0.0849419149104209,0.204660819945218,0.409321639890435,0.88452934764392,1.08919016758914
