"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99996052061753,4.99696340464607,0.125802587624771,0.255916025168968,1.4380848345194,3.4652597202418,6.9406299597899,14.9557427298464,18.4603435761947
"2",3,9,4.99917004681101,4.98716529059492,0.127226968714567,0.257288207189434,1.44160709589785,3.47699750483683,6.93204002229104,14.9465385718888,18.3748969920848
"3",4,10,4.99704827226619,4.99646173720644,0.126127528580282,0.256864915683232,1.43904397234349,3.46306764146198,6.92372637143153,14.982039094274,18.4463388196446
"4",5,11,4.99315057647364,4.99425499344524,0.127599151747015,0.25718934577095,1.43688774635662,3.45793519544099,6.92022747992595,14.9631650230906,18.4052618432723
"5",6,12,4.9941271574411,4.99070570171659,0.125806928381838,0.255388924961784,1.43942200080627,3.45998715243281,6.92370040735795,14.9591752403248,18.4219438628251
"6",7,13,4.99650615821496,4.99526609660326,0.12761783847814,0.257336095456278,1.43372546373259,3.46902173216949,6.92524191666033,14.9696551788712,18.4862246170211
"7",8,14,5.00090635807076,5.00051452929952,0.126560980024027,0.255372362514418,1.43471349487643,3.47017984835,6.93407550795684,14.977871332368,18.4276139134384
"8",9,15,5.00154385171408,5.00227024247602,0.127060330241167,0.257513616191383,1.43905311443768,3.46759344415422,6.93487815000376,14.9608581800752,18.4174797922598
"9",10,16,5.00438322312299,5.00788868177525,0.126279692310173,0.256593508444386,1.43945250037716,3.47202588912026,6.94119625283172,14.9849607067319,18.4736662192587
"10",11,17,5.00244764603427,5.00344433857022,0.126484322635826,0.254641745575945,1.43895732145424,3.46740878384742,6.93757519739855,14.9778465511027,18.4597795311389
"11",12,18,5.00058763107053,5.00251324701386,0.125629013083332,0.25494936928557,1.43542031240673,3.46631853749862,6.93362189855718,14.9747268270863,18.4270691172147
"12",13,19,5.00524876314693,4.99747790875386,0.126335948178864,0.257888090887924,1.44231550849999,3.46699278750579,6.94369512046821,14.9837332158645,18.4127530168224
"13",14,20,4.994136787215,4.98934297997678,0.125504808981567,0.254965256538894,1.43648156118558,3.4673112396995,6.92818406976299,14.9498325231758,18.4112761800441
"14",15,21,5.00472928727869,5.00688704514961,0.126145389103864,0.255261278838635,1.43941816478911,3.46637213694004,6.93453157869571,15.0085843557078,18.4827309048029
"15",16,22,4.99441103356282,4.99937586058059,0.126029394198752,0.255948945895821,1.43486895838333,3.45985420299584,6.91765801641455,14.9776449635504,18.4620954521402
"16",17,23,4.99774810335891,5.0027750486219,0.125558632986412,0.255776351031903,1.43800506064511,3.46288972504497,6.92628102703712,14.9700500931282,18.4330319811333
"17",18,24,5.00864419439506,5.00942225596809,0.126029012496114,0.256261716242952,1.44000164876398,3.47673975015518,6.9357402063812,15.0316317965226,18.4923725872733
"18",19,25,4.99945427030444,4.99121088861301,0.126822777838475,0.255369489933638,1.43768425628284,3.47378360062991,6.93381159044771,14.9682520410289,18.4063715983675
"19",20,26,5.00176878295848,5.00413151227675,0.126124541253577,0.256399121344416,1.44071253418782,3.46681279887699,6.92631684436109,14.9731650473819,18.4825477330672
"20",21,27,4.99306943676314,4.99722666561737,0.126501610713857,0.255911119216077,1.43470945481843,3.45648837466233,6.91833829775264,14.9897952217187,18.4326932757087
"21",22,28,5.0057570308711,5.00466946036021,0.127790903982928,0.258077805467356,1.44001389035624,3.47006743358369,6.93382521402337,15.0138250155202,18.4629353973903
"22",23,29,5.00341428226444,5.00094642220282,0.125939459745497,0.254684597714811,1.43577069528476,3.4691229599988,6.94164004516278,15.0017499017927,18.4778198501423
"23",24,30,5.00680496797748,5.01628353890983,0.126889549822362,0.255821419826118,1.4412507218699,3.46268387514919,6.92937807500898,15.0322759024833,18.5383117106505
"24",25,31,4.99363298030376,4.9851380013294,0.127733225376729,0.257393814398538,1.43844166480422,3.46579785082252,6.92441364685274,14.9469723423019,18.4389758743927
"25",26,32,4.99956109810874,5.00082165564172,0.126465199133573,0.256025023869247,1.441033973644,3.46397340348586,6.92958562417057,14.9769078661893,18.4086884178988
"26",27,33,5.00750478686546,5.00919807631424,0.127682333681597,0.257638644285858,1.4431386324817,3.4683412029819,6.93807108659036,15.0204960400417,18.4911532035767
"27",28,34,4.99564584691937,4.99634613915365,0.126295297850223,0.256513378041379,1.43857982490232,3.4615869331045,6.93107611832842,14.9680408884882,18.4094972337356
"28",29,35,5.00863734475615,5.0071090030373,0.127070564613949,0.257038007608815,1.43964530133917,3.47228861305352,6.93817581739968,15.0106379432531,18.437096610552
"29",30,36,5.00397304117484,5.00761570569039,0.125900304155579,0.255916870365179,1.43456534678202,3.46795888076322,6.94073733226398,14.9931343101678,18.4659459159763
"30",31,37,4.9996456543117,4.99345807143346,0.126832967919285,0.25810772354434,1.43769010541447,3.46757274150032,6.93431222564278,14.9663444934124,18.4054291306233
"31",32,38,5.00632315459194,5.01910437900309,0.125850437839472,0.255805510180075,1.44168375144906,3.46231229608775,6.93207830836458,15.031368832356,18.5258906250398
"32",33,39,5.00644917893835,5.00352959156303,0.127016034246902,0.256889780609391,1.44604809072165,3.47281524689628,6.93889020360056,14.9634392285288,18.435540302979
"33",34,40,5.00509342558462,5.00931278235722,0.125837604570546,0.255683464574006,1.43835590505437,3.46745255302123,6.94090202374815,14.9956088871391,18.4868408317349
"34",35,41,4.99509276861639,4.98948147025072,0.126717402134481,0.255793321636995,1.44222617390578,3.46233300036456,6.92028608943359,14.9632121877557,18.4165266532811
"35",36,42,5.00235607089962,4.99833581909849,0.126329105026081,0.254859260712161,1.43919294057775,3.46588456495111,6.93510221704396,14.9790863282279,18.4569802700879
"36",37,43,5.00280812204467,4.9954198433779,0.126924308598723,0.25673147153556,1.44477587372562,3.46808275550785,6.93243129094966,14.9815125094312,18.4158181828656
