"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00870327579973,5.0035356499701,0.127601083585825,0.257596477079436,1.44314375050783,3.47267757197311,6.95207188987414,14.9823896368961,18.4695039826483
"2",3,9,5.00168984888377,5.00569511630483,0.124759067987621,0.254366508236505,1.43603670705808,3.4661275422604,6.9319586174742,15.0153410966758,18.4515308932326
"3",4,10,4.99951872340946,5.00164231457955,0.126387400570696,0.256251717182397,1.43897184358939,3.45875304463746,6.93403442015589,14.9831602167991,18.4382279660393
"4",5,11,5.00293721975152,5.00167884347022,0.125040308087317,0.255831026114413,1.43743910638041,3.47284421784169,6.93653166581759,14.9800293162057,18.440447828024
"5",6,12,4.99726345524678,4.99885671569301,0.128171609954258,0.259509188537352,1.44114926534146,3.45908375635601,6.919081149099,14.9877602282251,18.4271416393154
"6",7,13,5.00114111778964,5.00320566163832,0.127599635888178,0.257483019115515,1.43652149618342,3.46293573496739,6.93265700748855,14.9869247877816,18.460800246081
"7",8,14,5.00972277990666,5.01626557404383,0.126967886308732,0.257107771351838,1.43748761844698,3.47477741075031,6.94744218498815,14.9893061034662,18.4558286005981
"8",9,15,5.00114171898537,5.00378151523377,0.127823185417969,0.258396101507303,1.43521081717461,3.46674055224937,6.93206372623539,14.9925533559296,18.4550558045798
"9",10,16,4.99798767430652,4.99249501384644,0.125059179150323,0.254578201624358,1.43768097522381,3.47008877162053,6.94257614152695,14.9455026598698,18.4113673561151
"10",11,17,5.00433462186921,5.00818355380456,0.126461851849081,0.25636099014563,1.43873711864873,3.46512618556983,6.92795542248617,15.0119850738016,18.4891712581864
"11",12,18,4.99578871464302,5.00011137610406,0.127421501980314,0.257898674994323,1.43579245336958,3.46004591486364,6.92188374503143,14.9733493382785,18.4545604971492
"12",13,19,4.99307657461134,4.99568019588263,0.127460133491562,0.256942463391264,1.43561543960526,3.45895006649162,6.91818698745894,14.9741263901291,18.4535366914832
"13",14,20,4.99857980297117,4.99853890420303,0.128031973783187,0.257528808869215,1.43541321788312,3.46988021256964,6.92324383029004,14.9759355813709,18.427038787185
"14",15,21,5.00026622990039,5.0042599361766,0.125568050215581,0.255047755914711,1.43752123872557,3.46635215064342,6.93027601769188,14.9555212962565,18.4455614481803
"15",16,22,5.00196380276227,4.99624618891456,0.126881585824328,0.255901103180231,1.43977634453735,3.46746308804864,6.94184263502301,14.9675401380954,18.4075192427556
"16",17,23,5.00302168188326,5.00299453379826,0.125571989750673,0.253812973467655,1.43638081828359,3.46167393294634,6.94337030969257,14.9918360226932,18.4888276810222
"17",18,24,4.99933207918126,5.00009830743788,0.126410536498714,0.257494650750273,1.4397974761611,3.46273312740675,6.93019348486792,14.9744498833261,18.4606459270338
"18",19,25,4.99818540274622,4.99420826104167,0.12709771684597,0.256967443507541,1.43735052375122,3.46849591726367,6.93222267514785,14.9988008244027,18.4053272123727
"19",20,26,5.00656216840715,5.00947705383783,0.127165589087963,0.256334609173743,1.44061386617596,3.47142944238035,6.93770537300288,15.0156887559045,18.4815249191493
"20",21,27,5.01177692144308,5.01800321061406,0.126474391162719,0.255131688241773,1.43805192826954,3.47200680818834,6.94393258090193,15.0440780687512,18.5110483701853
"21",22,28,5.00174748232928,5.00223883842636,0.126097115153076,0.255989025236816,1.43604109554109,3.47183013325209,6.93088568092106,14.9907093377543,18.4369400762473
"22",23,29,4.99895819969432,5.0004547814941,0.126506545669662,0.25709211480777,1.43898669884794,3.46661096677867,6.92614392550607,14.9691891235038,18.4413708608768
"23",24,30,4.99526084479304,4.99457908877871,0.125525510478907,0.254771554096133,1.43404470439928,3.46263358598227,6.9227235045487,14.9679343169127,18.421113439761
"24",25,31,5.00267868684237,4.99538429480403,0.129238433872873,0.260279113543851,1.43906728225665,3.47520391510655,6.92863253610004,14.9654856843634,18.4674131916635
"25",26,32,4.99499592179551,5.00231858892187,0.128149790960708,0.258512074311785,1.43807342614136,3.46003686163052,6.91701790666679,14.9609750545991,18.4606808366919
"26",27,33,4.99582948760691,5.00278934651238,0.127514692290635,0.255529108439644,1.43663540878044,3.45508691395042,6.92457162398997,14.974560313561,18.4771560929186
"27",28,34,4.99665286684554,4.99507679376034,0.126639563040986,0.256163451501241,1.4380712832285,3.46218479793799,6.92633626934697,14.9567514342382,18.4024013882119
"28",29,35,4.99433315762468,4.9970217156997,0.126376303521801,0.254111065749145,1.43742089961953,3.46367189701549,6.92082226419775,14.9405229650167,18.4532162986314
"29",30,36,5.00090349288456,5.00118787730491,0.126809234219878,0.255082371299808,1.43862710880493,3.4632892749854,6.93842926832602,14.9800900474906,18.4749953955774
"30",31,37,5.00271963557071,4.99787688575873,0.125989621716146,0.256769081944312,1.44138764081572,3.46681568219698,6.9351739490993,14.9713878791544,18.4243958763161
"31",32,38,4.98938275266023,4.98931611524974,0.12548699570587,0.255857489135439,1.43536926760819,3.45819724770259,6.91814298040347,14.9652206053754,18.4105729146525
"32",33,39,4.99673981432057,4.99466799638757,0.127325375505398,0.256862828634133,1.43569220796521,3.46679385106157,6.93199496426998,14.9519750350428,18.402593367497
"33",34,40,5.00159055165127,5.0066962732185,0.12558681683109,0.255636553938833,1.43717186199068,3.46585906631442,6.93574985240951,14.9805497490384,18.4758063077182
"34",35,41,5.00064480641699,4.99969403582499,0.126750972716502,0.257673000247526,1.43785993501562,3.46817733078819,6.93554049239887,14.9809631903017,18.4265552122085
"35",36,42,4.99958995657399,5.00541301928034,0.125220224393558,0.255851695572921,1.43713064492997,3.46506873182052,6.92614024441152,14.9885538301521,18.4697894207559
"36",37,43,4.99464576345345,4.99669916128605,0.125822597131285,0.255206036679778,1.44098648860946,3.45914549908327,6.91799901243872,14.9464103800169,18.4194806137506
"37",38,44,4.99601221464033,5.00036501283106,0.125323542610473,0.254837889969996,1.43569631576107,3.45982979761723,6.93292963556516,14.9727386132317,18.4546839442286
"38",39,45,5.0023875031434,4.99419781488898,0.126061539122146,0.255554512672268,1.44390640973475,3.47072268160786,6.93710784581333,14.9818255641666,18.4056904603968
"39",40,46,14.9972034676443,8.64538420433258,3.08971428284854,4.08757504993628,8.64128606813148,13.3820663024421,19.5942804315267,31.4595156268387,36.0742217227557
"40",41,47,12.9247943912503,8.36905199646866,1.82597846516344,2.61322649983038,6.71062495628807,11.2568709510219,17.3261940234877,28.961599662425,33.4986907066335
"41",42,48,13.4381883259723,9.16231457018505,1.82751897897472,2.48376556704283,6.43456857285901,11.5272282133017,18.3418344271589,31.0745489712993,35.9564522013083
"42",43,49,19.0778437013882,12.981950964571,3.17273482620214,4.01273261817157,8.95778545636913,16.0789329499515,26.168495278156,44.3981999362636,51.0002323174747
"43",44,50,16.8312956987247,12.6882677899851,2.55386421107854,3.30745237960981,7.62750164444208,13.5294020495464,22.3417511115332,42.1243069188321,50.4300827650374
"44",45,51,10.0443096578908,8.19603305508931,1.56670939379014,1.98598729342776,4.46868280792111,7.94344075174063,13.0690482820547,25.0362788477802,31.3559392551321
"45",46,52,6.46385764099229,4.89979962691503,1.33736222793009,1.60586491007102,3.10657495942269,5.22648598207041,8.37823023154406,15.3051724439108,18.6835411096807
"46",47,53,7.04535931143031,4.14012057674961,2.13514513932653,2.44327268342227,3.99459956659968,6.06066226300349,9.01558057497709,15.0107135460729,17.568833092088
"47",48,54,4.72802464353651,2.37749672586312,1.51052281551707,1.78816408631644,2.97793590354481,4.2643808176543,5.97789897779341,9.24886160126506,10.5728490319825
"48",49,55,4.96789956825252,2.11157080227195,1.88137487371256,2.14430859896018,3.36377269332309,4.65863562585661,6.222920691682,8.86296294569692,9.84400748481003
"49",50,56,5.22477484718803,1.95920734576848,2.08452435196659,2.39830273428056,3.72802551408059,5.03744165500538,6.50731200876274,8.71966458265454,9.45495728596919
"50",51,57,4.83903030248514,1.74726754132915,1.87050716953533,2.18061497902064,3.50534793447249,4.74950472984496,6.04592662264801,7.85352440868841,8.42836086665572
"51",52,58,5.03834512744321,1.80185028636322,1.98157539962267,2.27980307618276,3.63526324622439,4.96989855777601,6.3246964797053,8.10320204492371,8.64199215829215
"52",53,59,6.14789940728861,2.19294961125183,2.42384579867903,2.79270526619287,4.42751667434863,6.07555332132166,7.73596143991891,9.86758727661615,10.4822706519623
