"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.89647587817162,4.98208118553925,0.5575088912809,0.828442840578275,2.38863412324622,4.5001601831802,7.89295264595593,15.7303085525749,19.1185605182952
"2",3,9,4.67134554007939,4.03598579151376,0.449894858092409,0.667177021587399,1.90123478372284,3.53143499087704,6.17490528176412,12.5616057835323,15.4824116264559
"3",4,10,3.53474462714501,2.9761617841263,0.366938576553432,0.539426130286127,1.50857612776717,2.73816577301466,4.65422339520635,9.20602196367448,11.339230218474
"4",5,11,4.18456366407347,2.77863165239707,0.778386715995271,1.03446391352538,2.24118808872887,3.56183108585018,5.42633978307996,9.40347009729842,11.1584706000852
"5",6,12,4.57396383634789,2.51654810827971,1.13213294290023,1.43330710091488,2.75091827033059,4.09352004826256,5.8751866736294,9.35497373798472,10.75562593747
"6",7,13,3.82042652507328,2.10271103698138,0.918248764092195,1.16828461246404,2.28086103914288,3.4277762065123,4.93245565381267,7.82151735583081,8.94824414638893
"7",8,14,7.19846324609431,2.94475184325841,2.63806231071338,3.111438242436,5.0377928329046,6.80819754379361,8.93350743388007,12.6199466131222,13.9825293814949
"8",9,15,7.11182565813638,3.02596789174524,2.13059484837454,2.7150908627434,4.90984829106125,6.79591567244016,8.96883679071308,12.5606010682168,13.8696621748663
"9",10,16,6.43529923041835,2.98094505259041,1.77365149783357,2.20804655543675,4.17846018701351,6.10194962927864,8.29875912161483,11.8361124256946,13.1059795338778
"10",11,17,6.91494305688549,3.27972151806401,2.0501474630773,2.46663476485761,4.36995140348063,6.47594218939752,8.94799227115652,12.9188483386991,14.3677916879063
"11",12,18,8.3414436831172,3.87847392815456,2.60221551169675,3.15167359006218,5.35715462513354,7.79656383991888,10.6912428618828,15.4261307484128,17.2555280556884
"12",13,19,6.4056102495172,2.99520767408377,1.83128765968642,2.32380192323042,4.13543590070491,6.0156261758204,8.20413483395883,11.8463796022863,13.3062653960174
"13",14,20,7.29526265700992,3.27598998235927,2.33275430156751,2.79883775081291,4.73324219824157,6.92074069097207,9.35047669424926,13.1342271280048,14.6623697420402
"14",15,21,5.38923112728424,2.35898955513996,1.69439992617802,2.0993160831591,3.55054930467625,5.13144223394375,6.90593783669412,9.60105990344651,10.6247821508544
"15",16,22,5.03341469297508,2.09610763829505,1.79523355468962,2.10843924504983,3.36438811480911,4.80556205516725,6.4174538696155,8.7980900539487,9.66943112910836
"16",17,23,4.70745062938818,1.82866838163128,1.83886633581291,2.14727491143047,3.26813275572805,4.50330091767374,5.91233202605531,7.97938529179352,8.75752433707817
"17",18,24,3.78915688929069,1.36807677613609,1.55639154543601,1.82419845762738,2.72941453579991,3.66100013477164,4.69962309699205,6.19126794729991,6.74665335361142
"18",19,25,3.54532252268108,1.16181160400732,1.61783465136131,1.83516066637727,2.63656673247538,3.45400166435117,4.35247870193804,5.55778886615538,5.98751682957317
"19",20,26,3.42115632564986,1.01593397050709,1.66849299073651,1.88840591638526,2.63109205798416,3.35917346851095,4.15103698927476,5.15411875250832,5.48428853415698
"20",21,27,2.81177736943215,0.777234639946078,1.40892109099679,1.60422338703686,2.21604739488375,2.7817249496207,3.37913962290704,4.11435415316637,4.34053873483683
"21",22,28,2.66427575393001,0.678070370580013,1.44861307700505,1.59830303539494,2.13750905912917,2.64484175623508,3.17141670910972,3.78762416866889,3.9712293795934
"22",23,29,2.17644017044656,0.51188681543182,1.24768916648047,1.3689781824999,1.78431316586813,2.16360347458167,2.55711094073588,3.02195209375499,3.15805865411198
"23",24,30,1.85031785007534,0.390784053600645,1.15571844136703,1.23630137088356,1.54823547450189,1.83861225199845,2.14184040155779,2.49898010109809,2.60257453305556
"24",25,31,1.72680711306094,0.314137566856097,1.17918785047264,1.23957505406773,1.48306647287088,1.7132209706025,1.96042899261441,2.25308271789101,2.33753288363738
"25",26,32,1.53735404883971,0.239197308323465,1.11099521977752,1.16347387006878,1.35651716029944,1.52730300215527,1.7121987500301,1.93843859003481,2.00414409585282
"26",27,33,1.77520627827743,0.228332207978275,1.36277096333337,1.41422217876142,1.60369753929468,1.76805011656094,1.94228380048116,2.15543036493772,2.21607759963548
"27",28,34,1.80623253248293,0.215207141921222,1.3669976836745,1.45106274238708,1.66051826559114,1.81042810805827,1.96058702157649,2.14659492094716,2.20067843679315
"28",29,35,1.76597376174358,0.212133047731134,1.29382662023072,1.39304999473518,1.63203256417629,1.78090021054535,1.91716108764018,2.08490326942718,2.13438881249439
"29",30,36,1.68768740487653,0.209892339180081,1.22426562952763,1.30853630993514,1.55231640801112,1.7094480113,1.84062014229065,1.99558374277199,2.04125559658697
"30",31,37,1.48291464478999,0.18950127846533,1.08709293321329,1.14831424588654,1.35161806182819,1.50022724239679,1.62441598570447,1.76517900772968,1.80689621015768
"31",32,38,1.27597696864023,0.156973984904791,0.97681823494263,1.01414204238615,1.15947040098148,1.28127386171466,1.39311511392845,1.52430451361074,1.56287175154029
"32",33,39,1.10982692289855,0.120846995100854,0.894736207267567,0.921065505228025,1.01873004171722,1.10575308336552,1.19641825942595,1.31259579130356,1.34816139053537
"33",34,40,0.839681848250365,0.0786739737929419,0.697644433266081,0.71747269071518,0.783463459960485,0.835497983078489,0.892269120447994,0.975332405463207,1.00172099811969
"34",35,41,0.632351450266236,0.055824643858489,0.528478712118293,0.544098023135044,0.594115529689007,0.630432707865086,0.668399379955034,0.726679262946756,0.747182418158513
"35",36,42,0.614223417375513,0.0646416325999821,0.510142357390259,0.525239945702676,0.573005354307332,0.608391772819351,0.646444770906519,0.717054223798424,0.757829879731984
"36",37,43,0.591334539122165,0.0743725687970263,0.478477871310566,0.493356352996701,0.542731963874762,0.581329882550214,0.626113996824723,0.723064798488419,0.77766320426904
"37",38,44,0.634662823297862,0.0908293981987093,0.499669561844062,0.516321245749761,0.573260079250715,0.620216575056445,0.678701766881838,0.803425946399895,0.862186234261112
"38",39,45,0.737210271154308,0.10720586684014,0.57139566850429,0.591728914919012,0.661224862014753,0.72058456454342,0.796708998339628,0.940085654683242,0.993907490716682
"39",40,46,0.758667206395599,0.103070469289104,0.586825840947212,0.608577956927194,0.68342652139875,0.747122391971389,0.824680970184774,0.945723908767712,0.983429842611714
"40",41,47,0.744241749567307,0.0927774179459491,0.5834541702037,0.604507602600787,0.676797476987067,0.737091855993312,0.805030233683529,0.907941347876804,0.941221040594413
"41",42,48,0.819695414363965,0.0920915537665097,0.660093951147319,0.680944184626262,0.753237111907094,0.812871073246008,0.87928044947353,0.981829815333295,1.01632249933255
"42",43,49,0.63577150944655,0.06983887523964,0.510592582934971,0.527862015085893,0.586408937734253,0.631835837975729,0.681178535937353,0.757068130555215,0.782513297092566
"43",44,50,0.580420511010419,0.069252315216161,0.461884992681458,0.478549075056375,0.533033421834429,0.575027363744303,0.620957691387824,0.698664511423264,0.730229268513113
"44",45,51,0.677328825695201,0.0865390908654655,0.540981444466569,0.559249320891674,0.620117551198741,0.667477522161488,0.72109647930462,0.825582647655105,0.879120126521686
"45",46,52,0.650349557133207,0.0846945446434228,0.512580986087708,0.530753587657314,0.591758344501036,0.640341314234034,0.697296035144681,0.805942706795218,0.849170637978651
"46",47,53,0.830010687206822,0.107972242015051,0.658961007612285,0.680551043609853,0.754412699430988,0.815482932920818,0.889827675479343,1.02996264455362,1.08379501844913
"47",48,54,0.702986526492507,0.0899367087512563,0.548297341514214,0.568748003814659,0.638711587159738,0.695358607211322,0.75968222971577,0.86331424998564,0.898162050763671
"48",49,55,0.786218130937492,0.0974414329232118,0.618275363224291,0.640668256349116,0.717212103357746,0.778388098094113,0.846899197118604,0.958488439739738,0.998365575709367
"49",50,56,0.944460589131959,0.105819360804154,0.757364901405653,0.782809401370529,0.869567648819856,0.937357519746537,1.01227065167021,1.13000759240525,1.16945926724299
"50",51,57,0.968249957034975,0.0989671976964165,0.787243230000198,0.813255617134691,0.899019543968539,0.963922352917252,1.03290001566586,1.13821015499051,1.17373704965705
"51",52,58,0.850209153253972,0.0873734880073812,0.689111626946781,0.712666777399941,0.789525595642241,0.846822641118823,0.907204394459396,0.999568085312536,1.03085651821184
"52",53,59,0.854939354086711,0.0865459632089512,0.694768477269432,0.718619423019939,0.7950427494527,0.851617252309327,0.91113582038133,1.00276756958428,1.03385737199614
"53",54,60,0.637989128957551,0.074205332518545,0.501620140895509,0.521547468752024,0.586503938897403,0.634818377907855,0.685888587815309,0.765187944598845,0.792222792453969
"54",55,61,0.739128529203861,0.0894967336021291,0.585602714253127,0.607249502916402,0.678779964192445,0.732486074838808,0.790832180188148,0.890095112655785,0.931749635510009
"55",56,62,0.668274757808711,0.0863736226795084,0.517968111871638,0.539058718529781,0.608393918998094,0.661728626835964,0.720364810615545,0.820015108105335,0.858658641515342
"56",57,63,0.491452026100517,0.077096480894881,0.359958338007706,0.37779743616082,0.437848481774332,0.484703271300747,0.537297925548611,0.6280378529189,0.662889163680814
"57",58,64,0.561003050785384,0.100073874902235,0.406522772753956,0.426428362944005,0.494314190071273,0.548388202213364,0.611569675060824,0.734154078725767,0.792560874238172
"58",59,65,0.520317164513265,0.0991916756732626,0.363895920247757,0.383644584217581,0.451618040165872,0.507547303095304,0.57385939698219,0.70116574385044,0.75504853232685
"59",60,66,0.476255533641032,0.0999291607061025,0.320629528276809,0.339790392196745,0.406881206039568,0.462717972205345,0.529911035747933,0.658493742833814,0.712082605610622
"60",61,67,0.486553428351184,0.109481137332699,0.319855775475441,0.340029671422638,0.410838168892054,0.470784639261847,0.543776491480196,0.686274456606733,0.746920414310826
"61",62,68,0.456868933210235,0.109257561468867,0.289837068823461,0.30976365315446,0.380713290380815,0.440934702828445,0.515057237785973,0.657935620965255,0.716964534661896
"62",63,69,0.373629760847964,0.0998037339709043,0.221692313204534,0.239598539608905,0.304003683626676,0.359179730730475,0.426642503304568,0.555996441459724,0.610454992160234
"63",64,70,0.437277396639462,0.123069959521134,0.258459794155114,0.279379840010128,0.353522040743613,0.417834678691613,0.497630555873016,0.658291887688179,0.731392499852672
"64",65,71,0.435204452071609,0.125310726988523,0.249311772460773,0.270556696637239,0.34796378970119,0.415473022856248,0.499619519891096,0.667261276031522,0.737895097885933
"65",66,72,0.491706834395435,0.1425561069779,0.280060219275751,0.304291327295003,0.392072584102741,0.469114724172357,0.565615138498168,0.75646621816368,0.835580734531331
"66",67,73,0.506900936544665,0.147599217603849,0.282920934947433,0.308894674245704,0.402451283528354,0.484551932330841,0.586872584038241,0.78199753762017,0.858418005818319
"67",68,74,0.489902818616955,0.146425944980963,0.264500666518226,0.290686849279141,0.385723066072523,0.469124378146517,0.571164410919766,0.760526223093993,0.835385274632335
"68",69,75,0.459341760477024,0.144015949171601,0.237040936279472,0.26262187187509,0.356857533667569,0.439320222426877,0.539480979430071,0.724001289471504,0.796972886732874
"69",70,76,0.619782916290876,0.182509341079217,0.33776211132362,0.370625001900981,0.49096608310812,0.594642019550005,0.720391026777595,0.95306692145091,1.04615121980396
"70",71,77,0.725440642634221,0.19995292818945,0.404948260439797,0.443440097710578,0.582541629854604,0.701094537163728,0.841688174579556,1.09124037029739,1.18427282519219
"71",72,78,0.711684533415514,0.195881745368955,0.391981137603554,0.431141341700811,0.571685343509913,0.689957355285846,0.827990666078628,1.06691415729914,1.15463820923741
"72",73,79,0.910029323541338,0.227766710025843,0.530256174085003,0.57794445516415,0.747793679515025,0.887196376931701,1.04781353943228,1.31975886161949,1.41863636225778
"73",74,80,0.922812937813661,0.22746374613551,0.538470767158287,0.587748227304356,0.760456977771448,0.902005557336412,1.06214607392366,1.32866928726483,1.42461255393128
"74",75,81,0.96931485845936,0.232507536695561,0.572146558041311,0.62372095313224,0.804054015813821,0.949326854342657,1.1130673111768,1.38256092341617,1.47884668902339
"75",76,82,1.00258188088106,0.236182158645937,0.596520665298585,0.650093938657391,0.834571826632069,0.983423714687177,1.14921578799926,1.42145552762525,1.51819979432295
"76",77,83,1.23820635560958,0.263538374953948,0.778958471150503,0.840127177553486,1.05197346651365,1.21876375771705,1.40345763639945,1.70235677019951,1.80859481436263
"77",78,84,1.08041118937393,0.245456897897647,0.655153300841765,0.711509787310693,0.906460665308615,1.06154973537018,1.23407030154194,1.51329136753546,1.6129547720878
"78",79,85,0.969078650819827,0.231013435720261,0.571365996421865,0.623267815870046,0.804860869789835,0.950713832872317,1.11283280031809,1.37821106404817,1.4719033084635
"79",80,86,0.857546940194725,0.215584016985247,0.489421462812422,0.536721537663987,0.704092161610565,0.839211069226327,0.991504203378985,1.2408883816804,1.32942851344141
"80",81,87,0.912379410382858,0.222603896374025,0.530319418044461,0.580189564045871,0.753771230499194,0.894241681965516,1.05095793462306,1.30745899215663,1.398202371815
"81",82,88,0.756130323337894,0.202883241446331,0.412553212850924,0.456437507927372,0.611212318179606,0.738009932680414,0.880902653828706,1.11750279867384,1.20307300931416
"82",83,89,0.770970516001976,0.209874601815643,0.418418287475662,0.462853480046214,0.62131947413882,0.751324102442425,0.899364854245723,1.14606001699163,1.2355570364785
"83",84,90,0.397455195988231,0.152463607824582,0.158408447175558,0.18491033935198,0.287189841553793,0.377747540930281,0.486073619441468,0.677403370320646,0.748947144191547
"84",85,91,0.423571600451517,0.173440800891551,0.165450548345714,0.193394570050994,0.301329179087501,0.398180785170036,0.516505714707266,0.736358104210549,0.826174668182885
"85",86,92,0.458855123373428,0.194772846419751,0.176129423813002,0.206261819041424,0.32227601652373,0.427928403350339,0.559323592802957,0.81202343273949,0.920694822317305
"86",87,93,0.360855937308591,0.179269399867944,0.111022712342106,0.134888243672063,0.23368897135818,0.328925762201003,0.451468352857153,0.694707970464463,0.797611270523622
"87",88,94,0.244766277754638,0.156963382742019,0.0473335413631007,0.0626690217640735,0.134324921677119,0.211092649079879,0.317045415150859,0.538731501147751,0.635628952671094
"88",89,95,0.2863962482902,0.199019843653678,0.05403322362857,0.0714451272069317,0.153459840668971,0.242182040545485,0.367023997910622,0.64097393514116,0.773044315168164
"89",90,96,0.225404178241244,0.18525638279311,0.0247508335072233,0.0363531599517503,0.100262001120116,0.178491190876035,0.295954106396635,0.568569334700613,0.699602476438665
"90",91,97,0.274374012890541,0.239660077144223,0.0296571673132948,0.0434470132189981,0.119613957953208,0.213533749259221,0.356206753346555,0.700819207655091,0.873181436715644
"91",92,98,0.335970225841431,0.291378960926337,0.0358023648413176,0.0526056704454543,0.144584251837968,0.259658749677808,0.436876816893654,0.869540102092474,1.08419581276601
"92",93,99,0.41533491632198,0.356772708155982,0.0438285986147315,0.0645153453931305,0.178056320550086,0.320981429795749,0.540878722875429,1.08284552914371,1.34684559226506
"93",94,100,0.514956950640741,0.436791542280388,0.0541867237695887,0.0796966047761127,0.22116145323875,0.398637621033802,0.673160351964757,1.34077672081145,1.6641449678662
"94",95,101,0.317691231000477,0.355279458665212,0.00733130032069623,0.0148659480250839,0.0838876320937464,0.205353322670086,0.424130859942956,0.999712010829558,1.27531875839035
"95",96,102,0.405141707118191,0.508839149700226,0.0092101649407896,0.0185300385677495,0.104558606728359,0.257558038625387,0.532012270716647,1.27000133906613,1.63891176091114
"96",97,103,1.01392163686561,0.942320857910896,0.10571805303337,0.155753363989367,0.430462787461523,0.776770349029643,1.31474052949178,2.62627362117477,3.27680764281034
"97",98,104,1.20043075931407,0.967119485022033,0.12937664331495,0.191038927665382,0.528682288887079,0.949557557081141,1.58922820455063,3.05743030059704,3.72153119309317
"98",99,105,1.40900556923991,1.10444253872145,0.155648492673862,0.228987934177808,0.633156466301636,1.12912359263229,1.87208382535899,3.53576188204336,4.2725300198942
"99",100,106,1.60630087398712,1.24221681179613,0.181951001337794,0.266981711250983,0.733683088231114,1.30032401391433,2.13882471301411,3.96904947073153,4.78101256840305
"100",101,107,1.75709596377946,1.33242812462321,0.202211589892188,0.296880277038612,0.810487490943712,1.43241095135887,2.3427681391077,4.31335526590912,5.16038789188447
