,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00604406077767,5.00299979285826,0.12760198056042402,0.257909042488147,1.44417810325578,3.46881262362397,6.95134001680279,14.983119227366,18.4390609045378,5.0,5.0,510,4,2020-01-26,0,Algeria,0,0,0,-55,-66,-19.93156856932417,-19.93156856932417,,8.273065290858362,74.01706625926144,2020-01-26
1,1.0,2.0,3.0,9.0,4.99800781053913,4.99678882422016,0.126199083950967,0.255145223997739,1.43995172091993,3.46280456104245,6.93427393497056,14.942034139025301,18.4359952687994,5.0,5.0,511,5,2020-01-27,0,Algeria,0,0,0,-54,-65,-19.93156856932417,-19.93156856932417,,8.845945344842697,75.27443816650745,2020-01-27
2,2.0,3.0,4.0,10.0,5.0140375791343095,5.0095617584369405,0.126593051771105,0.256803122635288,1.44005478565332,3.47974692366702,6.95195902019608,15.0115131994453,18.496395997688104,5.0,5.0,512,6,2020-01-28,0,Algeria,0,0,0,-53,-64,-19.93156856932417,-19.93156856932417,,9.45849528474171,76.55316979784183,2020-01-28
3,3.0,4.0,5.0,11.0,4.996083655985481,5.00139741802014,0.127088689027818,0.255944241138686,1.4335786650660902,3.4624745992758705,6.92294064789333,14.9818519509634,18.4392532850451,5.0,5.0,513,7,2020-01-29,0,Algeria,0,0,0,-52,-63,-19.93156856932417,-19.93156856932417,,10.113462107658103,77.853624003596,2020-01-29
4,4.0,5.0,6.0,12.0,5.003273508373019,5.00480958452705,0.126517238251078,0.255462613976163,1.4399527653012902,3.4661966312952406,6.936243945374071,14.994389738352098,18.4541392953933,5.0,5.0,514,8,2020-01-30,0,Algeria,0,0,0,-51,-62,-19.93156856932417,-19.93156856932417,,10.813783030376527,79.17616979805545,2020-01-30
5,5.0,6.0,7.0,13.0,5.00044159850478,5.00299892013873,0.126395588767542,0.25715441414401696,1.4383680034146202,3.4669584067919397,6.92427492875885,14.995742863761599,18.445318183346,5.0,5.0,515,9,2020-01-31,0,Algeria,0,0,0,-50,-61,-19.93156856932417,-19.93156856932417,,11.562598661393285,80.52118246417093,2020-01-31
6,6.0,7.0,8.0,14.0,4.99645739108684,4.99246336245618,0.126487053889705,0.25686842430308104,1.4415506978531798,3.46827667403777,6.9247802582397595,14.9457971395471,18.4196477252796,5.0,5.0,516,10,2020-02-01,0,Algeria,0,0,0,-49,-60,-19.93156856932417,-19.93156856932417,,12.363267085061786,81.88904366004766,2020-02-01
7,7.0,8.0,9.0,15.0,5.00309272819187,5.00143530354891,0.126659026052024,0.257343433936103,1.4393338410411498,3.4681527798986203,6.93766803070683,14.9810568998747,18.472496194093,5.0,5.0,517,11,2020-02-02,0,Algeria,0,0,0,-48,-59,-19.93156856932417,-19.93156856932417,,13.219378921014435,83.28014152724394,2020-02-02
8,8.0,9.0,10.0,16.0,5.002813689370151,5.00567061733748,0.127005671674721,0.256682543161108,1.43936575018969,3.4665717602873904,6.93149362796381,14.9913595305586,18.451974342358398,5.0,5.0,518,12,2020-02-03,0,Algeria,0,0,0,-47,-58,-19.93156856932417,-19.93156856932417,,14.134773426395448,84.6948708009096,2020-02-03
9,9.0,10.0,11.0,17.0,5.001157174474129,5.0009440136086205,0.128339123644718,0.258763849494376,1.43835618268853,3.46852808766275,6.93981859029513,14.964749576935699,18.4182906094732,5.0,5.0,519,13,2020-02-04,0,Algeria,0,0,0,-46,-57,-19.93156856932417,-19.93156856932417,,15.113555713115392,86.13363292179507,2020-02-04
10,10.0,11.0,12.0,18.0,4.98975128837832,4.98501457274819,0.127048936571075,0.25601236635361196,1.4373216034283602,3.46047798695364,6.91814549845935,14.926502040690401,18.3779186313398,5.0,5.0,520,14,2020-02-05,0,Algeria,0,0,0,-45,-56,-19.93156856932417,-19.93156856932417,,16.1601151573388,87.59683615016338,2020-02-05
11,11.0,12.0,13.0,19.0,4.9998164051958005,4.996262231493,0.12601697431790598,0.255846979765715,1.43792224782996,3.46747963348131,6.93640619915987,14.973985742491,18.4563574393557,5.0,5.0,521,15,2020-02-06,0,Algeria,0,0,0,-44,-55,-19.93156856932417,-19.93156856932417,,17.279145083762696,89.08489568163755,2020-02-06
12,12.0,13.0,14.0,20.0,4.9991070356515594,5.00120412958739,0.126129502709777,0.255384836241624,1.43845372720204,3.4667810740360405,6.923937039038139,14.9866350141941,18.463113066976,5.0,5.0,522,16,2020-02-07,0,Algeria,0,0,0,-43,-54,-19.93156856932417,-19.93156856932417,,18.4756638129606,90.59823376501522,2020-02-07
13,13.0,14.0,15.0,21.0,4.997725541150941,4.997448416071981,0.126099721501255,0.255670944996132,1.4378536224815,3.4678255617613303,6.92249341937971,14.9839046312184,18.436255604799896,5.0,5.0,523,17,2020-02-08,0,Algeria,0,0,0,-42,-53,-19.93156856932417,-19.93156856932417,,19.7550371661796,92.13727982208569,2020-02-08
14,14.0,15.0,16.0,22.0,4.9954396046756795,4.99109340968241,0.126210655610511,0.255318847272364,1.43478341303651,3.46447793718127,6.92444366834968,14.996505585244698,18.4159071068188,5.0,5.0,524,18,2020-02-09,0,Algeria,0,0,0,-41,-52,-19.93156856932417,-19.93156856932417,,21.12300252851379,93.70247056948112,2020-02-09
15,15.0,16.0,17.0,23.0,5.0023689789217105,5.00130594493605,0.126373548547593,0.25509313444302106,1.4388781944686397,3.47160782197273,6.9348651666490495,14.984148260486801,18.4578438717277,5.0,5.0,525,19,2020-02-10,0,Algeria,0,0,0,-40,-51,-19.93156856932417,-19.93156856932417,,22.58569457836593,95.29425014259913,2020-02-10
16,16.0,17.0,18.0,24.0,4.99843783161303,4.998796408777969,0.126969476824492,0.25553485599799497,1.4376630457529098,3.4658066808947794,6.92699250290455,14.9537918988397,18.442201161076802,5.0,5.0,526,20,2020-02-11,0,Algeria,0,0,0,-39,-50,-19.93156856932417,-19.93156856932417,,24.149672798581985,96.91307022162904,2020-02-11
17,17.0,18.0,19.0,25.0,4.99781161829223,4.99368650198309,0.12555321564291,0.254699994353878,1.43533985795928,3.4650385528051,6.935968073947201,14.9701179077098,18.404350864332798,5.0,5.0,527,21,2020-02-12,0,Algeria,0,0,0,-38,-49,-19.93156856932417,-19.93156856932417,,25.821950892632927,98.55939015972014,2020-02-12
18,18.0,19.0,20.0,26.0,4.99700978231522,4.98416903355842,0.126607023376075,0.256317898114678,1.4417732319491001,3.4710658165563197,6.925363767490519,14.9781837460024,18.3993835173856,5.0,5.0,528,22,2020-02-13,0,Algeria,0,0,0,-37,-48,-19.93156856932417,-19.93156856932417,,27.61002823776136,100.23367711332695,2020-02-13
19,19.0,20.0,21.0,27.0,5.007473773285691,5.00935999948004,0.12768934990404,0.25644980360885,1.44211193967112,3.46508397322326,6.94180174892247,15.018731164995199,18.4507219532329,5.0,5.0,529,23,2020-02-14,0,Algeria,0,0,0,-36,-47,-19.93156856932417,-19.93156856932417,,29.52192351614573,101.93640617476818,2020-02-14
20,20.0,21.0,22.0,28.0,5.00756031254047,5.0083800012935304,0.126701505530822,0.256235845263307,1.44151777606729,3.46832753751222,6.939472670799839,14.9962866881937,18.471293809318198,5.0,5.0,530,24,2020-02-15,0,Algeria,0,0,0,-35,-46,-19.93156856932417,-19.93156856932417,,31.566210674901637,103.6680605070382,2020-02-15
