"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00141277485704,5.00199056250789,0.126885322373326,0.256368108697275,1.43816359085817,3.46525540201694,6.93822542762545,14.9708305091399,18.4387180619995
"2",3,9,5.00298166956469,5.00922751300905,0.125922281307012,0.255750220929357,1.43879597107442,3.46951511203384,6.93616315054215,14.977464832342,18.4576877976981
"3",4,10,4.99474594630022,4.99421318899013,0.126360630965498,0.255366996591464,1.43331623807672,3.4609865726064,6.92964799593657,14.9576115606998,18.4322812815943
"4",5,11,5.00688156044071,5.00300497541712,0.127821773173663,0.257548665993088,1.44049918442852,3.46893453184076,6.95205438062678,14.9838783985607,18.4764529110996
"5",6,12,5.00056071320077,4.99777928391436,0.126526432890725,0.25425210831301,1.43607641504591,3.46740611985084,6.93445670885896,14.9775183206504,18.4663705466232
"6",7,13,5.00071854271344,4.9997936840606,0.125495042029617,0.254406170269517,1.4388715130179,3.46296190347013,6.93671230895276,14.9909956954794,18.4112880654302
"7",8,14,5.01156181368689,5.01931248825592,0.124257144634118,0.252673065867149,1.43920862160576,3.46849647832943,6.95515306666369,15.0177829232529,18.5203846830458
"8",9,15,5.00610814710519,5.00906070587671,0.126547044188154,0.256283294231404,1.43615291364532,3.46630671441118,6.94538805653132,14.9965739046855,18.4429145135301
"9",10,16,4.99570204019597,4.99809081074785,0.126881377670578,0.256076136216516,1.43596508730146,3.46953814260377,6.92078716663668,14.9460511973124,18.4305377137676
"10",11,17,4.99977837003865,4.99799229695558,0.124274663541313,0.254406673518342,1.43419262940679,3.4695276281128,6.93446329617322,14.9618857307759,18.4518108703817
"11",12,18,5.01065702446185,5.01034257527588,0.126931056414292,0.25733913575267,1.43985225382343,3.47065026209733,6.9482554215069,15.0256112671338,18.5163747342627
"12",13,19,5.00176802250187,4.99802879098114,0.126332689965266,0.257646417445199,1.43768476983842,3.46352481660729,6.94419044611533,14.9687453796769,18.4356471205282
"13",14,20,4.99830349681085,5.00442433594697,0.125720495940506,0.254886486213662,1.43376122530715,3.46133175787828,6.92784047391327,14.9944410826914,18.4761000313472
"14",15,21,4.99991829975233,4.99306917206138,0.126275779393206,0.257114727488845,1.43875598296732,3.47080361973136,6.93721213880286,14.980264787197,18.4235265925092
"15",16,22,5.01135737448433,5.01176370143166,0.125528577592938,0.254852859673713,1.44148697881745,3.47375399248166,6.9466350176254,15.0099193324026,18.4874408879333
"16",17,23,4.99114004307261,4.9937089628664,0.125505254556966,0.255117363696388,1.43683586388952,3.45777906891744,6.92696610244747,14.941183915876,18.4297694892241
"17",18,24,4.99501157515803,4.99514554818615,0.124572241671763,0.254164481371652,1.4344878904806,3.46469532620985,6.93108518677284,14.945285326203,18.4465532684393
