"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,28.9741049618916,76.3674245821516,1.86680135168242,2.32718714445959,5.4540351352087,10.6456651102215,20.7425266219407,97.964873363316,221.758239818875
"2",3,9,17.2970923584098,41.6892769730312,1.95786718226316,2.36627762877532,4.75793688828018,8.3621133229266,15.4923697526549,50.0801129928785,90.010528488351
"3",4,10,8.82708420213783,10.5281262736998,1.82646593078851,2.18627872817644,3.94987321499221,6.19386572167146,10.0844463912578,21.955630992786,31.9191612028633
"4",5,11,5.512269952916,3.57021260110674,1.59483379465555,1.88037835536843,3.17557423768257,4.63049922770362,6.83954863436329,11.7130316740228,14.6301493010522
"5",6,12,3.77269735013437,1.7202765305665,1.38043846171149,1.58597365709617,2.47899232711981,3.43192395679864,4.75893555245553,6.96027107450645,7.9134129779908
"6",7,13,2.89535314017058,1.04501463890468,1.30270190229449,1.45013866663061,2.07033778816704,2.73232821782308,3.5983472224791,4.79378063397944,5.20271165264447
"7",8,14,2.57519043736928,0.755191282328805,1.36726960135378,1.48988678609663,1.97143288927376,2.47681532366125,3.11540227025515,3.91532394154072,4.15630809620902
"8",9,15,2.28633921247864,0.554263947627098,1.33341809440468,1.45140889018005,1.85189959823934,2.23276278388453,2.69554369368324,3.23929059384626,3.38593980009063
"9",10,16,1.96363490748784,0.402079285365212,1.22339308722473,1.32611282567873,1.65592089284471,1.94197512804629,2.26936822080439,2.63065534333572,2.72023159360249
"10",11,17,1.65939673383492,0.289890251194744,1.11353428403632,1.18681140816855,1.43883365304055,1.6528674397467,1.88403262954506,2.13037355081104,2.18809509199774
"11",12,18,1.46042478556487,0.214807623036908,1.06689359252107,1.11477459836186,1.29372489937123,1.45646031701342,1.62745008498171,1.8094601344159,1.85414646298925
"12",13,19,1.27764310560151,0.155142123004999,1.00276267728658,1.03434449411613,1.15605727914667,1.27290701158215,1.3964197807518,1.53331898052174,1.56916458463727
"13",14,20,1.11019353174226,0.108004364130619,0.923709807598803,0.945259902394809,1.02612668440179,1.10448246197424,1.18998760209129,1.29322096289208,1.32186353003518
"14",15,21,0.890655425986741,0.0688442127351151,0.767723667672156,0.784247707524041,0.840749889379895,0.886576950611949,0.937553870549406,1.0097148641769,1.03157512080759
"15",16,22,0.745338546829026,0.0507376992564441,0.649769069700249,0.664356043620405,0.710676346126307,0.743904774020906,0.77834745830097,0.831036138762266,0.849210262430274
"16",17,23,0.63566432179877,0.0512531640813292,0.549147115046636,0.561691096223538,0.602068457027483,0.63160643862909,0.663278390214276,0.72101805959475,0.750628519701874
"17",18,24,0.550839054895312,0.0597873924989703,0.462741011513382,0.474242391452102,0.512631602929769,0.542331282465073,0.57667170150066,0.657526313974826,0.703467334334492
"18",19,25,0.492684911925121,0.069603986673927,0.398338657731635,0.409542737993766,0.448385211309883,0.480085425922092,0.519545664698491,0.62259048183387,0.677666027957799
"19",20,26,0.451221290910617,0.0775824880669609,0.349651799626412,0.361077377295883,0.401114356249887,0.43559565316834,0.481027231213106,0.5985666106925,0.659442345497384
"20",21,27,0.429262081250471,0.0849497653685369,0.320326266018276,0.33186095511685,0.373429244337618,0.411253181774654,0.462693226969826,0.591459383188072,0.65746462086014
"21",22,28,0.417001098339907,0.090131498983415,0.302241254216815,0.313758500127459,0.356524978629215,0.39726331163518,0.454360713676626,0.589509274887161,0.658479942737908
"22",23,29,0.389943394689838,0.0892325122356402,0.275519436190127,0.286734842622936,0.328926277979532,0.370507981259033,0.428814014753082,0.560449668517652,0.626460801680567
"23",24,30,0.333758148115779,0.0818181110955848,0.22885100728043,0.239114831236602,0.277843433719244,0.316178848994825,0.369687501523416,0.487216517558777,0.547680978311535
"24",25,31,0.330446194599588,0.0891939480474173,0.220916445147503,0.231534427458066,0.271329023521239,0.310763965179962,0.366263243194542,0.493277248845318,0.563681838535362
"25",26,32,0.266778555796524,0.0769973435961017,0.170365148126984,0.179944292798335,0.215549964692786,0.250036235483365,0.298174731611377,0.409166570349305,0.468862747729326
"26",27,33,0.216099397496128,0.0720391863363629,0.1292128116833,0.137903485999119,0.170024740827909,0.200477463790965,0.242756121111197,0.344037482107496,0.402446450553111
"27",28,34,0.16189622915351,0.0638954182922097,0.0874968272855988,0.0948393112275589,0.122335238723712,0.148044060622731,0.183547121752355,0.272345945692883,0.324562753857063
"28",29,35,0.112586299611563,0.0552873982583791,0.051658159385453,0.0574837780322321,0.0795986238605374,0.100532568860868,0.129544692159155,0.203998779733608,0.249782645284736
"29",30,36,0.0924412390920543,0.056292628775282,0.0355286642337916,0.0405590805306228,0.0606216493093539,0.0800043721741525,0.107394211392783,0.179972118398022,0.226309383685158
"30",31,37,0.0926575220022327,0.064022738683935,0.0311510998239075,0.0363005518509143,0.0571459833782471,0.077961729690776,0.108326935333037,0.19135817415141,0.24519828890354
"31",32,38,0.0882454286996266,0.0661276452647211,0.0248307514787216,0.0298001362040995,0.0506413856669836,0.0724213856207466,0.104781237570375,0.194083802892654,0.249384850980485
"32",33,39,0.0571394094239098,0.0516557891433904,0.009213954434025,0.0122703884488179,0.0270194646414668,0.0440332770463288,0.0703542415407056,0.14250434418631,0.184341471536546
"33",34,40,0.0507419806904033,0.0552266423194937,0.00476639641832054,0.00701935720350812,0.0197757822205587,0.0361932746395623,0.0629404226873168,0.138875777762489,0.183717342737209
"34",35,41,0.0686230232168319,0.0769124675729459,0.00632685154421117,0.0093162754512987,0.0261244631485122,0.0480667807945256,0.0845993558853389,0.190762039769615,0.253782007838175
"35",36,42,0.0934799507131176,0.105559095703271,0.00836787538618417,0.0123843679041331,0.0350071902601454,0.0648730444819374,0.114980912621183,0.26356690850854,0.350377925477554
"36",37,43,0.128933424765763,0.146400263561735,0.0112662998534561,0.0166829721597311,0.0474309452411692,0.0885687953400134,0.158675793709086,0.368364903268205,0.490877976545094
"37",38,44,0.0891615987879447,0.126951414061239,0.00172622266109501,0.0035298737561192,0.0201415298570682,0.0505914476618281,0.109832579416823,0.296963785539538,0.407771267970084
