,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,6.07034721448245,4.230874638329039,1.48278106192355,1.83928613088058,3.38913025174455,5.077176328129919,7.48819305795483,13.409306400683901,16.894520957354697,3.37213611027103,0.93526228103276,42508,4,2020-01-26,8,Thailand,0,1,0,-49,-89,3.0,-19.93156856932417,0.0,1178.3206500974159,53.44602669513086,2020-01-26
1,1.0,2.0,3.0,9.0,4.01376320612679,2.72160304950693,1.09569234301808,1.3095086738250101,2.30362033538095,3.4149329314760397,4.99492640989851,8.491489529789991,10.2429314074077,2.227196147444,0.6429361476324461,42509,5,2020-01-27,8,Thailand,0,0,0,-48,-88,3.0,-19.93156856932417,0.0,1184.8925424695994,53.46855529365722,2020-01-27
2,2.0,3.0,4.0,10.0,3.44029280398812,1.68173665128478,1.25415263017196,1.4336403424157802,2.2287684853529903,3.0978770811449303,4.27697917222188,6.567270502681919,7.5222562474877,2.10247081205704,0.5428556293989389,42510,6,2020-01-28,14,Thailand,0,6,0,-47,-87,3.8073549220576037,-19.93156856932417,0.0,1191.5010885059191,53.491093388450814,2020-01-28
3,3.0,4.0,5.0,11.0,2.2295356984136,0.9429007955610029,0.8864668095018711,1.01536018169997,1.54057232345629,2.06108577874993,2.7406084768835197,4.0142629342492,4.50305266888908,1.5048577917157502,0.417372456177895,42511,7,2020-01-29,14,Thailand,0,0,0,-46,-86,3.8073549220576037,-19.93156856932417,0.0,1198.1464926362405,53.51364098351449,2020-01-29
4,4.0,5.0,6.0,12.0,1.64778975634967,0.625907948381673,0.7211716765910341,0.816443044182663,1.1920966215345201,1.5467951830463702,1.99816655586716,2.8226366920783503,3.13176917262125,1.20309671600199,0.347304106422453,42512,8,2020-01-30,14,Thailand,0,0,0,-45,-85,3.8073549220576037,-19.93156856932417,0.0,1204.828960430608,53.53619808285282,2020-01-30
5,5.0,6.0,7.0,13.0,1.39924154610367,0.474664577832831,0.6623448793111489,0.745514993175812,1.0575308074768002,1.3342094031085,1.67065969146252,2.27612304082334,2.5064646439665,1.0952666158345699,0.31617623774325,42513,9,2020-01-31,19,Thailand,0,5,0,-44,-84,4.247927513443585,-19.93156856932417,0.0,1211.5486986055987,53.55876469047206,2020-01-31
6,6.0,7.0,8.0,14.0,1.2488863309124099,0.3910872908537679,0.6183750268886871,0.693345171218991,0.968289700292107,1.20317501344778,1.4792546824358401,1.9611733764007802,2.13984042501689,1.04959649519401,0.302992409520375,42514,10,2020-02-01,19,Thailand,0,0,0,-43,-83,4.247927513443585,-19.93156856932417,0.0,1218.3059150307174,53.581340810380134,2020-02-01
7,7.0,8.0,9.0,15.0,1.1590709342560201,0.347469182451225,0.587043106384015,0.65666601546683,0.9097429725708429,1.12268265234662,1.36839537609786,1.78644803364214,1.93967840683904,1.03809658858604,0.299672672432492,42515,11,2020-02-02,19,Thailand,0,0,0,-42,-82,4.247927513443585,-19.93156856932417,0.0,1225.1008187348275,53.60392644658668,2020-02-02
8,8.0,9.0,10.0,16.0,1.10979539091229,0.326584088078198,0.567872041649803,0.6352622924795022,0.8754704963023029,1.0769264425766898,1.30823751482863,1.69692199776982,1.8396906788346898,1.0409466278680999,0.30049540790583895,42516,12,2020-02-03,19,Thailand,0,0,0,-41,-81,4.247927513443585,-19.93156856932417,0.0,1231.9336199126171,53.62652160310299,2020-02-03
9,9.0,10.0,11.0,17.0,0.6324102196781529,0.240505883331297,0.253084637753216,0.29580621708373805,0.45791579568769897,0.6022445826649139,0.7733533201302,1.0726929933056502,1.1847843351618201,0.611401146840278,0.23108791226272304,42517,13,2020-02-04,25,Thailand,0,6,0,-40,-80,4.6438561897747235,-19.93156856932417,0.0,1238.8045299311002,53.64912628394209,2020-02-04
10,10.0,11.0,12.0,18.0,1.27757157773252,0.35814934813244603,0.688413963828177,0.7624978185053242,1.02497817077421,1.2409875355728701,1.4880207794686202,1.9150927804141498,2.07895290278165,1.24028851695131,0.331481049370127,42518,14,2020-02-05,25,Thailand,0,0,0,-39,-79,4.6438561897747235,-19.93156856932417,0.0,1245.7137613361588,53.67174049311867,2020-02-05
11,11.0,12.0,13.0,19.0,1.2774688545321,0.3456000589283761,0.69443978529154,0.767995109642735,1.0305080018919,1.2459582985803601,1.4896201284461001,1.89471462949815,2.04031341777285,1.3021646952910901,0.348018153638011,42519,15,2020-02-06,25,Thailand,0,0,0,-38,-78,4.6438561897747235,-19.93156856932417,0.0,1252.66152785911,53.694364234649136,2020-02-06
12,12.0,13.0,14.0,20.0,1.27713051987264,0.3441316596008401,0.6952094313633791,0.7687897014744208,1.03132105853699,1.24571413974712,1.4895240242664298,1.8911089523150102,2.03590178929572,1.3251812054394199,0.354169574724743,42520,16,2020-02-07,25,Thailand,0,0,0,-37,-77,4.6438561897747235,-19.93156856932417,0.0,1259.6480444233273,53.716997512551536,2020-02-07
13,13.0,14.0,15.0,21.0,0.8161639486081679,0.273511670760434,0.37277811064652006,0.425029283884937,0.6187331263977951,0.785338504793403,0.9797767194202891,1.3124048984616001,1.4346540539572399,0.823816357873182,0.274605452624394,42521,17,2020-02-08,32,Thailand,0,7,0,-36,-76,5.0,-19.93156856932417,0.0,1266.6735271508828,53.73964033084568,2020-02-08
14,14.0,15.0,16.0,22.0,0.8177470929871871,0.274130303407403,0.3737958835140999,0.42618254501898706,0.620050193802141,0.7869480872537242,0.981592282845947,1.31513151961852,1.43822680978858,0.7895390519831601,0.26317968399438696,42522,18,2020-02-09,32,Thailand,0,0,0,-35,-75,5.0,-19.93156856932417,0.0,1273.7381933692348,53.76229269355303,2020-02-09
15,15.0,16.0,17.0,23.0,0.824555206417532,0.27783714317208696,0.375189244720311,0.42790507501839703,0.6245949525472211,0.7932218662222591,0.9893970615647371,1.3286854828369,1.45392618415925,0.7941636091211259,0.264721203040375,42523,19,2020-02-10,32,Thailand,0,0,0,-34,-74,5.0,-19.93156856932417,0.0,1280.8422616179496,53.78495460469674,2020-02-10
16,16.0,17.0,18.0,24.0,0.835867425438566,0.28283033364848,0.379891737346789,0.433418410859721,0.632341520641209,0.8030143671903149,1.00394273898101,1.3493230754616299,1.47668356277343,0.835751233591523,0.278583744530508,42524,20,2020-02-11,33,Thailand,0,1,0,-33,-73,5.044394119358453,-19.93156856932417,0.0,1287.9859516554627,53.80762606830169,2020-02-11
17,17.0,18.0,19.0,25.0,0.190351113657417,0.135561073472221,0.0229941108794644,0.0336365627134968,0.0910675247499196,0.159169397256433,0.256043644542844,0.45389288473820294,0.53386604911099,0.198404564223706,0.140293212780944,42525,21,2020-02-12,33,Thailand,0,0,0,-32,-72,5.044394119358453,-19.93156856932417,0.0,1295.1694844658791,53.830307088394434,2020-02-12
18,18.0,19.0,20.0,26.0,0.314331055679779,0.22961469069697102,0.061360215601527004,0.0812499248100007,0.17265644911690198,0.269550506847768,0.400309332600212,0.6732300156404238,0.8020476403749991,0.320520217099443,0.18505243362308105,42526,22,2020-02-13,33,Thailand,0,0,0,-31,-71,5.044394119358453,-19.93156856932417,0.0,1302.3930822658008,53.85299766900321,2020-02-13
19,19.0,20.0,21.0,27.0,0.46052198876053996,0.28038461166745,0.11620247422078099,0.14621395616855498,0.274521528196445,0.40414060129604995,0.5771679746004921,0.9489816357444921,1.1317513469938798,0.494334616573493,0.247167308286746,42527,23,2020-02-14,33,Thailand,0,0,0,-30,-70,5.044394119358453,-19.93156856932417,0.0,1309.6569685112124,53.875697814158,2020-02-14
20,20.0,21.0,22.0,28.0,0.386046199429733,0.252725963972531,0.0735910390099963,0.0977531791119431,0.20941313815064497,0.330454590346143,0.49829377098315497,0.860058960954168,1.02279611600087,0.45811389506303996,0.26449218063415403,42528,24,2020-02-15,33,Thailand,0,0,0,-29,-69,5.044394119358453,-19.93156856932417,0.0,1316.9613679043862,53.898407527890434,2020-02-15
21,21.0,22.0,23.0,29.0,0.448892670937002,0.30546619254192797,0.0839730116560859,0.111068541785454,0.23961535749212198,0.37940865953274705,0.5763947357506429,1.01779319705147,1.22183878606068,0.568962058199333,0.328490397460068,42529,25,2020-02-16,34,Thailand,0,1,0,-28,-68,5.087462841250339,-19.93156856932417,0.0,1324.306506400835,53.92112681423389,2020-02-16
22,22.0,23.0,24.0,30.0,0.5252288794993201,0.354496502023408,0.0970155858392148,0.12898572887125698,0.27925015695046196,0.44371594637364,0.6774926396472621,1.19568248285362,1.4324009138101899,0.696670515511935,0.402222909667291,42530,26,2020-02-17,35,Thailand,0,1,0,-27,-67,5.1292830169449655,-19.93156856932417,0.0,1331.6926112163017,53.94385567722339,2020-02-17
23,23.0,24.0,25.0,31.0,0.6166705975479571,0.407372417800899,0.11493847977119301,0.152950492478727,0.32981145577053605,0.524499410597424,0.798951470522255,1.39254606725778,1.65569054955621,0.8368237060645161,0.483140391960608,42531,27,2020-02-18,35,Thailand,0,0,0,-26,-66,5.1292830169449655,-19.93156856932417,0.0,1339.1199108337885,53.96659412089569,2020-02-18
24,24.0,25.0,26.0,32.0,0.7215268083203721,0.46609620479026503,0.13632660924592502,0.180849869059496,0.3901049381581121,0.618300217016912,0.9371519210360509,1.6124397289809298,1.9024749373393,0.9748467973185959,0.562828060850536,42532,28,2020-02-19,35,Thailand,0,0,0,-25,-65,5.1292830169449655,-19.93156856932417,0.0,1346.5886350106261,53.98934214928926,2020-02-19
25,25.0,26.0,27.0,33.0,0.553359893809652,0.41565487857776895,0.0635683068207749,0.09325909875255199,0.255540187662515,0.451672284687671,0.7392365582076469,1.35962806493717,1.62566393480787,0.730195241753466,0.516326007034026,42533,29,2020-02-20,35,Thailand,0,0,0,-24,-64,5.1292830169449655,-19.93156856932417,0.0,1354.0990147855741,54.01209976644425,2020-02-20
