"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00176602797698,5.00088493556283,0.126094030893216,0.257353162790008,1.4398878295232,3.47104938696413,6.93484031708088,14.9454764804075,18.44103574022
"2",3,9,4.98713609535317,4.9856549732263,0.125094192611265,0.254207018535981,1.43828198443718,3.46010544769546,6.91229655081772,14.9174637152241,18.3939790922971
"3",4,10,5.00441802014789,5.01616756517617,0.126596828102827,0.255876564946934,1.43775399820276,3.46207012125709,6.93318766779258,15.0055305412013,18.5123703795446
"4",5,11,4.99865300162018,4.99438188553052,0.125659982854113,0.255199656417344,1.43292521662801,3.46523239226883,6.94302202006041,14.9824933613221,18.4271301713462
"5",6,12,4.99712157541385,4.98877739652345,0.126204962168749,0.256481774434941,1.43734490915929,3.46600964226735,6.93265212876013,14.9732196784966,18.4376363177517
"6",7,13,5.01067352375069,5.00739548882478,0.130202861451487,0.260872407023662,1.44083520697205,3.47339754115955,6.94284212002504,15.0189856246435,18.4543059550881
"7",8,14,5.00226919335708,5.00233509850296,0.127247993831578,0.256081369204993,1.44161058555792,3.46845368401444,6.92800565807107,14.9949659231999,18.4581327716866
"8",9,15,5.00032915708226,4.99205115684593,0.126995221307941,0.256540072279708,1.44020934987848,3.47057718410771,6.93328521479207,14.9678515282547,18.4340273513191
"9",10,16,4.99235816109212,4.98946067077086,0.127819842117579,0.259064068858635,1.43889201491508,3.46006329784237,6.91638296748811,14.944720903711,18.4216774641089
"10",11,17,5.00146584615456,5.00108142099184,0.127487164968425,0.25779009118201,1.44312906774047,3.46654217695561,6.92547975623789,14.9721105183797,18.4971861710713
"11",12,18,4.99911994788832,4.99826028465673,0.126329630612591,0.256528553213221,1.44087770149954,3.46434005918055,6.92996063226677,14.965681934006,18.4505189183477
"12",13,19,4.99675678952039,4.99612054198095,0.125787233388104,0.25576228912719,1.4386555623119,3.46302002894641,6.92918744710935,14.9830824579918,18.4499968497607
"13",14,20,5.00344937227849,4.99967401267675,0.126502384151151,0.256512039239863,1.43939493765109,3.46582104900205,6.94106987140896,14.9800519513726,18.4757274770937
"14",15,21,5.00357115100689,5.00764180041755,0.127349662768891,0.256276727876676,1.4364909288612,3.46653181583397,6.94034957736239,14.9900059871126,18.4752179687383
"15",16,22,5.00527634367843,5.00272957398984,0.127313558814196,0.257393621576452,1.44104957993173,3.47308639846405,6.94065226285283,15.0000057851853,18.4534383781197
"16",17,23,5.00090569856056,5.00732713467514,0.126975448816867,0.257696418349429,1.44029957896106,3.46279208837911,6.9237827104717,15.0109134861587,18.4756889776456
"17",18,24,5.00584238516902,5.00105957081895,0.126776163368269,0.256689025124447,1.44088935317748,3.47513087886449,6.93522689541214,15.0020056071763,18.4465876809815
"18",19,25,5.00334900664002,5.00787657689542,0.127022319995466,0.257075982208907,1.44029610356402,3.4683878335768,6.93361999871708,14.9600862101064,18.4651055378989
"19",20,26,4.9944880352204,4.99455956447079,0.125496743138566,0.255447689643542,1.43690257956674,3.4601881569592,6.92426006947502,14.9641321662743,18.3896953157278
"20",21,27,5.00186207272527,5.00381324214447,0.127053391241606,0.25715906179423,1.43586494338703,3.46601581518288,6.93561567425248,14.9932236721349,18.4902933495817
"21",22,28,5.00110269431431,5.00167720981783,0.125298334140384,0.254881796423262,1.4365429786813,3.46796568091295,6.93973214923525,14.9733879384909,18.5100608557501
