"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0089375438334,5.01071482305575,0.125829453896529,0.254409510925591,1.43982498725907,3.47438466847838,6.944091861658,15.0154324736012,18.4883441581259
"2",3,9,4.99830523418231,4.99658150880928,0.127225027437183,0.256832979107436,1.43950811069796,3.46463825450937,6.92600204907846,14.9616129181534,18.4474269203422
"3",4,10,5.00807139241439,5.00719010378089,0.127375981679124,0.257143252254198,1.43573086231949,3.46794651325646,6.94686459300565,15.0272666528515,18.4851757214498
"4",5,11,5.00256087357817,4.99853078847792,0.126129218447543,0.25550611519036,1.44201679912078,3.46793018053298,6.93384902340146,14.9958357610318,18.4793075186086
"5",6,12,5.00320588237269,5.00072419161734,0.127270871921115,0.255232375163086,1.43661712235676,3.4650747136899,6.94297242175118,15.0085780601422,18.4616764774231
"6",7,13,5.00240300675024,5.00301430599081,0.127864129827882,0.257666668153434,1.43969129562319,3.46604542084797,6.9301400563526,14.9888443858585,18.4773557302962
"7",8,14,5.00139871095672,4.98940919791814,0.127155315563262,0.258506373409122,1.44220194474725,3.47185551012362,6.94357685210874,14.9630156715555,18.4065279132739
"8",9,15,4.99966815746252,5.00233303834526,0.125243250279309,0.25500591766425,1.43666724505761,3.4697264387153,6.92401792006573,14.9762804313291,18.4699721470176
"9",10,16,5.00337343003537,5.00276022994916,0.127131015632787,0.256799725979268,1.43629010229678,3.46809868179347,6.94259401889527,14.9707353826169,18.4268163344368
"10",11,17,4.99358546659538,4.98971297252772,0.124654326949681,0.254193106945269,1.43546619341068,3.46331093425168,6.92984421154068,14.9646566512397,18.4085873432011
"11",12,18,4.99415614064836,4.99654874650768,0.125769930478828,0.255218174856798,1.43911299912719,3.46593246163723,6.92054288937249,14.9855891273731,18.4289990298983
"12",13,19,4.99728877334029,4.99587180510357,0.125389572816542,0.255115955013593,1.43469799020466,3.46458917579329,6.93279679261463,14.9749030914145,18.3700136069583
"13",14,20,5.00778244205108,5.00897211202955,0.127463975835695,0.257707986417676,1.44214108677735,3.46877215477328,6.94725209450801,14.9775308929554,18.4588550426182
"14",15,21,4.99208557059255,4.98884990286579,0.125533155044908,0.255584384057149,1.43627327030467,3.46166491116881,6.92066560503732,14.9241056068134,18.4094626767823
"15",16,22,4.98935396757579,4.99491566949292,0.126738440777666,0.255440104362402,1.43306783570757,3.45713816240333,6.90882686018072,14.9709605260611,18.4286512626322
"16",17,23,4.99462509060409,4.9992035673946,0.126514835150613,0.255872564281616,1.43833779091826,3.46362086849389,6.91786022912809,14.9473740355293,18.4519839687681
"17",18,24,4.99602540495144,4.99811481070246,0.127014829202955,0.257882309779322,1.43888077114759,3.45724146601586,6.92937602815431,14.9525540198381,18.403787446944
"18",19,25,5.00042633064341,4.99999548457909,0.127067833758854,0.257585001703268,1.44090997921149,3.4679561286383,6.92877146863298,14.9663812177552,18.4551693539667
"19",20,26,5.00039660760775,5.00247108155142,0.126704279247986,0.25613047953513,1.43940464239653,3.46556050416055,6.93288585959935,14.96413802071,18.4567842442821
"20",21,27,5.00778187938265,4.99974390020834,0.128424044312803,0.25853036644541,1.44491302978514,3.47176210430433,6.94767936142872,14.9694978389214,18.4453639005629
"21",22,28,5.00320234658462,4.99757098002493,0.126673551206777,0.256074357868856,1.4403821658773,3.47280275810411,6.93675363711745,14.9701787052221,18.4315498579584
"22",23,29,5.00240862160772,5.00618041306638,0.12756408413624,0.257100829229399,1.44104017407339,3.46719727690118,6.92676954089639,14.9678091786189,18.4777886229491
"23",24,30,4.99805061154807,4.99059513825477,0.126753838847378,0.25731846872924,1.43963339011734,3.47019208127651,6.92576670551659,14.9779787334648,18.3822696234949
"24",25,31,4.99665796120492,4.99981686393734,0.126084575301646,0.256033525664495,1.43406636360853,3.45917839410126,6.93317508199153,14.9844943900834,18.4567885704254
"25",26,32,4.99920792608493,5.00822557897954,0.126179035955078,0.256133254978015,1.43650314012246,3.45597789983878,6.93227241637428,14.9905563768675,18.4760103645186
"26",27,33,4.99974199196539,4.99868791815758,0.127419641154675,0.258524382567874,1.44048934686175,3.46569590749834,6.93156561051502,14.9538533133657,18.4372512582478
"27",28,34,5.00426253110527,4.99974004366537,0.125782025730824,0.256238669499652,1.43882762703795,3.47481206371963,6.93828838289,14.9626348525267,18.4233120969913
"28",29,35,4.99215548514401,4.98991299973804,0.126746041541111,0.256541401196595,1.43696106799687,3.45808570241384,6.91758086467099,14.968581686695,18.403399060756
"29",30,36,4.99956511152966,4.99111550709065,0.126170827926122,0.256135639274463,1.43578494301244,3.4686743357202,6.93481774663191,14.9955255097314,18.45384996137
"30",31,37,5.0034821673808,5.00246770506428,0.127395374263813,0.256271747799355,1.44035438619575,3.4678603584763,6.93755992169668,14.9600412273067,18.4491084669902
"31",32,38,5.01113838857665,5.01537704759624,0.126194535246404,0.257037719438568,1.44218284591264,3.47406225674244,6.94569178458231,15.0029946384708,18.4760261249868
"32",33,39,4.99772365824604,4.99973144760606,0.125797089359942,0.256672162098312,1.43776600815277,3.46755419506219,6.92483517975776,14.9784938928203,18.4709570704428
"33",34,40,4.9988067950748,5.00131351686765,0.127021072515971,0.255928148516241,1.43418034662793,3.46238146709895,6.93971322058246,14.9726174388642,18.4184665992794
"34",35,41,4.9988160780025,5.00158236096788,0.125355487977324,0.255054541885302,1.43768569042585,3.45653761497299,6.93154603678547,14.9826477751724,18.4737118951755
"35",36,42,4.99777842672971,5.00204307490311,0.128310527377535,0.257042583126697,1.43937472085678,3.46635154760762,6.92458146496511,14.9847475517698,18.4283090885613
"36",37,43,4.99733068570329,5.00108553914646,0.12703164521728,0.257229902639321,1.43833968713739,3.46292646504685,6.92665089866249,14.9835445430016,18.4381253890618
"37",38,44,4.99643409587999,4.99805154240129,0.126444415228406,0.256725932055774,1.43825147850521,3.46296695659213,6.91959603598169,14.9538891163383,18.4129747833452
"38",39,45,5.00295113677339,5.00119934145166,0.127284628266143,0.25646617604051,1.43753542731419,3.46984382950925,6.9394582308403,14.9843324510479,18.4340490223404
"39",40,46,5.0026301243656,5.00345899456677,0.125888717289894,0.255969264206589,1.43747323913886,3.46903452747417,6.93144811450972,14.9807208115827,18.4483188356524
"40",41,47,4.9974687889364,4.99708465890959,0.127171648722411,0.256692065971837,1.43805606115474,3.46027530935988,6.92818020194096,14.9642629668003,18.3961060217452
"41",42,48,4.99259137360967,4.98687007375418,0.125673075982587,0.255427214027109,1.4412994572972,3.46476731267224,6.9186573766747,14.9469155089083,18.3886184716795
"42",43,49,5.00782643719288,5.00752143557777,0.126029553918927,0.256249565329155,1.44099431043978,3.47301782529813,6.94235970160622,15.0020874394121,18.4679474337557
"43",44,50,5.00139745041618,4.99824262830735,0.126187292675162,0.255989079080006,1.4381856823756,3.46239267421262,6.93285064224663,14.968096095161,18.4211783016275
