"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00340009901051,5.00068263274898,0.127510309264917,0.257673119929427,1.44178569592056,3.46300644206278,6.94172330652303,14.993682252546,18.4316458756317
"2",3,9,5.00138793824031,5.00241552936118,0.126151574517471,0.254073301728081,1.43181877296241,3.46574402949339,6.93360008125469,15.0134389103878,18.4732396784946
"3",4,10,5.00032199562412,4.99363280462698,0.127847359981546,0.258653989723725,1.44305929250793,3.46989194583387,6.93962727064808,14.9537416253843,18.4318100724686
"4",5,11,4.99340307506698,4.99162473064201,0.126929658360329,0.257036933787627,1.43729367354407,3.46281384217455,6.92546067792295,14.9473186964761,18.4213007444763
"5",6,12,5.00023913187115,5.00589862471225,0.126527333349419,0.255321444359368,1.43924644690613,3.46230309809101,6.93090270302994,14.962511207272,18.4540786355353
"6",7,13,4.99345604947691,4.99435478901738,0.126200588128098,0.255093604612295,1.43314186090677,3.46228284270997,6.92512689410977,14.9606122027554,18.4298825061722
"7",8,14,5.00549463116401,5.00561333885957,0.12576265043134,0.25552951329238,1.43617857970053,3.47086044161972,6.94648787273795,14.9959987894823,18.4264530146507
"8",9,15,5.00020002583631,5.00035691694932,0.126711775929358,0.25709526164042,1.4357504579512,3.47064763998784,6.9322729789413,14.967247622864,18.4434083226794
"9",10,16,5.00086735365906,5.00442355725356,0.126393804912149,0.256011846562029,1.43577948824004,3.46542224028429,6.92823431963746,14.9825160610621,18.4472829883019
"10",11,17,4.99198054993194,4.9907596421715,0.126837549424635,0.256940028292114,1.4365817877091,3.46207022076185,6.92236551388032,14.9313424620898,18.4274343350568
"11",12,18,5.00315840286699,5.00647814829881,0.126893138753409,0.257383187099776,1.44093562909212,3.46584311564268,6.92687958778612,14.9973854712397,18.4708570050099
"12",13,19,5.00451703688232,5.00637186138798,0.128211276415974,0.258453760942667,1.44004633805146,3.46296987861897,6.93973462874956,14.9994602503544,18.4697624878669
"13",14,20,5.00230574374,4.99659723122939,0.126213364243359,0.256803844200039,1.43969201967556,3.4687777258978,6.93064665424558,15.0042586641825,18.4503032197251
"14",15,21,5.0026930279509,4.9888518997292,0.12776879181647,0.25948419887157,1.44321357970635,3.47475466516931,6.93268454224902,14.960795868869,18.4055822203695
"15",16,22,4.99004897798133,4.99453912870047,0.125301176464165,0.25546012033169,1.43232085727025,3.45835865684002,6.91660957154697,14.961898953548,18.4073320596789
"16",17,23,4.99851976847643,5.00765098146115,0.124437371797586,0.254875472111141,1.43478502294209,3.46111833431244,6.92099981275104,14.9900664106625,18.4661440379951
"17",18,24,4.99643795767665,4.99748364764524,0.127378437195805,0.257699473480829,1.4368107302129,3.45941417731917,6.93440823013376,14.9499951395274,18.429102672223
"18",19,25,14.9914889727329,8.66400321718219,3.08702671311644,4.08351202225304,8.62753952970161,13.3605219076741,19.590573379174,31.4895756881611,36.1429582900008
"19",20,26,13.005959636067,8.3386889738905,1.84166179678661,2.6546891485643,6.84703533996501,11.3751122517505,17.3833155839458,28.9754295367912,33.5173173344701
"20",21,27,10.1156939537386,7.51937563062903,1.16965462865249,1.64839384677742,4.51871501928637,8.29026610932884,13.7751041366752,24.8510928521748,29.2575231419973
"21",22,28,7.27310542211018,6.12628061112745,0.845296615450044,1.16392942527506,2.94271466987969,5.46605504179234,9.71661632670938,19.5205148619958,23.6414968011381
"22",23,29,4.98321075520395,4.46421670050787,0.653774116808956,0.881606530450746,2.0735012807167,3.64689328705886,6.35714554792158,13.6557169877006,17.2220239784132
