"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00859486851553,5.00664655335209,0.127643522895234,0.257603883469293,1.44059950965779,3.46997391541132,6.94777974251259,15.0070814270937,18.4777448784807
"2",3,9,4.99920960218751,4.99500346187239,0.126507646571001,0.257579171418378,1.43873907927057,3.46245495205698,6.94055214005303,14.9679501825252,18.4213486695099
"3",4,10,4.99728338304836,4.99562346325232,0.127085081342504,0.256605026715232,1.43889422374598,3.46899858934007,6.92872434248996,14.9697829055862,18.4306886026093
"4",5,11,5.00641780619182,5.00678090329805,0.126268124958727,0.257142187224363,1.43924355133691,3.46848709510265,6.93936703401596,15.0015932374898,18.4678181406441
"5",6,12,5.00497015114734,5.01048149613217,0.127403867292091,0.258073812228084,1.44002080115866,3.46395402525329,6.93616388841245,15.0072770802832,18.4756105616199
"6",7,13,4.99758486963751,4.99871842648898,0.126548519973805,0.257272068057931,1.43863695229374,3.47037610636783,6.92138519546515,14.9823581013775,18.4847081910559
"7",8,14,5.00457735994567,5.00516981121389,0.12738776536068,0.257277406612393,1.43606447256289,3.46854135167141,6.94144608928015,14.9931506680895,18.4647356121499
"8",9,15,5.00395011796335,5.00240556069768,0.126408241459474,0.256259826697037,1.43981965977381,3.47441669293036,6.93230105988903,14.9895228842182,18.4497154529239
"9",10,16,4.99986933044236,5.00159326452292,0.126129470124722,0.255442800162608,1.43891508616567,3.46678128877442,6.93386420812581,14.9720881896951,18.4603501720368
"10",11,17,4.99619309151794,5.0009541168772,0.124277260376469,0.25332026268336,1.43688800882148,3.46385806637015,6.92425636438303,14.9835965767854,18.4592157549691
"11",12,18,4.99811253309171,5.00209904441415,0.127504666277644,0.257083091751602,1.43833538597149,3.46648929415214,6.92767654445089,14.9793044426014,18.4635049884919
"12",13,19,4.99542505981987,4.98557691203998,0.126520100052456,0.2548956598288,1.4393711058552,3.46248866766407,6.93357039158499,14.9764056739509,18.4167616361925
"13",14,20,5.0041626722133,5.00524251003411,0.127098430308405,0.256288858762516,1.4442246038104,3.46923896767881,6.93837401708203,14.9741485434775,18.4457633625663
"14",15,21,4.99583969132739,5.00181688221821,0.125628368542197,0.255748029352682,1.43280184142341,3.46195210144923,6.92388469123557,14.9651409539704,18.4118753093784
"15",16,22,4.99394641357313,4.99109261419165,0.127077912019489,0.257084148770055,1.43968273310206,3.4651867312658,6.91821883643028,14.9663733720136,18.3852684215155
