,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1144,2020-03-27,2,0.0,Blekinge
1175,2020-03-28,0,0.0,Blekinge
1206,2020-03-29,4,0.0,Blekinge
1223,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1271,2020-04-01,5,1.0,Blekinge
1279,2020-04-02,3,0.0,Blekinge
1311,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1351,2020-04-05,1,0.0,Blekinge
1385,2020-04-06,0,0.0,Blekinge
1403,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1442,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1488,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1550,2020-04-14,1,1.0,Blekinge
1580,2020-04-15,0,0.0,Blekinge
1604,2020-04-16,0,0.0,Blekinge
1614,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1661,2020-04-19,0,0.0,Blekinge
1681,2020-04-20,1,0.0,Blekinge
1710,2020-04-21,4,0.0,Blekinge
1726,2020-04-22,6,0.0,Blekinge
1751,2020-04-23,2,0.0,Blekinge
1762,2020-04-24,7,0.0,Blekinge
1803,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1839,2020-04-27,0,0.0,Blekinge
1868,2020-04-28,3,0.0,Blekinge
1870,2020-04-29,6,0.0,Blekinge
1908,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1938,2020-05-02,1,0.0,Blekinge
1958,2020-05-03,0,0.0,Blekinge
1999,2020-05-04,0,0.0,Blekinge
2014,2020-05-05,3,0.0,Blekinge
2040,2020-05-06,1,0.0,Blekinge
2058,2020-05-07,2,0.0,Blekinge
2077,2020-05-08,4,0.0,Blekinge
2101,2020-05-09,1,0.0,Blekinge
2125,2020-05-10,0,0.0,Blekinge
2144,2020-05-11,0,0.0,Blekinge
2156,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2214,2020-05-14,2,1.0,Blekinge
2224,2020-05-15,6,0.0,Blekinge
2260,2020-05-16,2,0.0,Blekinge
2284,2020-05-17,1,0.0,Blekinge
2288,2020-05-18,0,0.0,Blekinge
2322,2020-05-19,6,1.0,Blekinge
2350,2020-05-20,23,0.0,Blekinge
2363,2020-05-21,0,0.0,Blekinge
2384,2020-05-22,10,0.0,Blekinge
2400,2020-05-23,2,0.0,Blekinge
2434,2020-05-24,3,0.0,Blekinge
2448,2020-05-25,3,0.0,Blekinge
2484,2020-05-26,12,0.0,Blekinge
2503,2020-05-27,19,0.0,Blekinge
2510,2020-05-28,11,0.0,Blekinge
2542,2020-05-29,10,0.0,Blekinge
2553,2020-05-30,6,0.0,Blekinge
2574,2020-05-31,7,0.0,Blekinge
2611,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2659,2020-06-03,18,0.0,Blekinge
2676,2020-06-04,10,0.0,Blekinge
2701,2020-06-05,10,0.0,Blekinge
2719,2020-06-06,5,0.0,Blekinge
2745,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2776,2020-06-09,9,2.0,Blekinge
2810,2020-06-10,1,0.0,Blekinge
2835,2020-06-11,26,0.0,Blekinge
2856,2020-06-12,14,0.0,Blekinge
2861,2020-06-13,12,0.0,Blekinge
2895,2020-06-14,10,0.0,Blekinge
2917,2020-06-15,3,1.0,Blekinge
2931,2020-06-16,7,1.0,Blekinge
2965,2020-06-17,13,-1.0,Blekinge
2990,2020-06-18,6,1.0,Blekinge
3007,2020-06-19,5,-9.0,Blekinge
3028,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3074,2020-06-22,0,10.0,Blekinge
3098,2020-06-23,8,1.0,Blekinge
3123,2020-06-24,5,1.0,Blekinge
3134,2020-06-25,6,0.0,Blekinge
3147,2020-06-26,3,0.0,Blekinge
3187,2020-06-27,3,-12.0,Blekinge
3210,2020-06-28,2,0.0,Blekinge
3229,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3274,2020-07-01,2,1.0,Blekinge
3286,2020-07-02,3,1.0,Blekinge
3302,2020-07-03,8,0.0,Blekinge
3323,2020-07-04,0,-14.0,Blekinge
3344,2020-07-05,0,0.0,Blekinge
3380,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3430,2020-07-08,2,0.0,Blekinge
3445,2020-07-09,3,0.0,Blekinge
3467,2020-07-10,0,0.0,Blekinge
3491,2020-07-11,1,-14.0,Blekinge
3518,2020-07-12,0,0.0,Blekinge
3539,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3582,2020-07-15,1,0.0,Blekinge
3607,2020-07-16,2,0.0,Blekinge
3612,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3670,2020-07-19,0,0.0,Blekinge
3695,2020-07-20,0,14.0,Blekinge
3710,2020-07-21,0,0.0,Blekinge
3729,2020-07-22,1,0.0,Blekinge
3756,2020-07-23,0,0.0,Blekinge
3774,2020-07-24,1,0.0,Blekinge
3801,2020-07-25,1,-14.0,Blekinge
3826,2020-07-26,0,0.0,Blekinge
3847,2020-07-27,1,14.0,Blekinge
3853,2020-07-28,4,0.0,Blekinge
3889,2020-07-29,1,0.0,Blekinge
3909,2020-07-30,2,-14.0,Blekinge
3937,2020-07-31,2,14.0,Blekinge
3952,2020-08-01,1,-14.0,Blekinge
3976,2020-08-02,0,0.0,Blekinge
3982,2020-08-03,1,15.0,Blekinge
4021,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4053,2020-08-06,7,0.0,Blekinge
4089,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4129,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4171,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4222,2020-08-13,9,0.0,Blekinge
4243,2020-08-14,4,0.0,Blekinge
4248,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4308,2020-08-17,1,15.0,Blekinge
4321,2020-08-18,2,0.0,Blekinge
4346,2020-08-19,11,1.0,Blekinge
4367,2020-08-20,3,0.0,Blekinge
4382,2020-08-21,3,0.0,Blekinge
4401,2020-08-22,2,-16.0,Blekinge
4422,2020-08-23,0,0.0,Blekinge
4444,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4493,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4537,2020-08-28,6,0.0,Blekinge
4567,2020-08-29,2,-16.0,Blekinge
4588,2020-08-30,0,0.0,Blekinge
4615,2020-08-31,0,16.0,Blekinge
4640,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4675,2020-09-03,0,0.0,Blekinge
4702,2020-09-04,1,0.0,Blekinge
4729,2020-09-05,0,-16.0,Blekinge
4748,2020-09-06,1,0.0,Blekinge
4752,2020-09-07,0,17.0,Blekinge
4792,2020-09-08,3,0.0,Blekinge
4804,2020-09-09,1,0.0,Blekinge
4821,2020-09-10,0,0.0,Blekinge
4860,2020-09-11,0,0.0,Blekinge
4876,2020-09-12,0,-17.0,Blekinge
4897,2020-09-13,0,0.0,Blekinge
4925,2020-09-14,1,0.0,Blekinge
4941,2020-09-15,4,17.0,Blekinge
4970,2020-09-16,1,0.0,Blekinge
4982,2020-09-17,4,0.0,Blekinge
5014,2020-09-18,0,0.0,Blekinge
5016,2020-09-19,3,-17.0,Blekinge
5055,2020-09-20,1,0.0,Blekinge
5077,2020-09-21,15,0.0,Blekinge
5082,2020-09-22,12,17.0,Blekinge
5123,2020-09-23,16,0.0,Blekinge
5128,2020-09-24,4,0.0,Blekinge
5163,2020-09-25,20,0.0,Blekinge
5172,2020-09-26,1,-17.0,Blekinge
5198,2020-09-27,9,0.0,Blekinge
5226,2020-09-28,2,0.0,Blekinge
5252,2020-09-29,17,17.0,Blekinge
5275,2020-09-30,15,0.0,Blekinge
5280,2020-10-01,10,0.0,Blekinge
5310,2020-10-02,7,0.0,Blekinge
5324,2020-10-03,17,-17.0,Blekinge
5358,2020-10-04,4,0.0,Blekinge
5381,2020-10-05,2,0.0,Blekinge
5407,2020-10-06,14,17.0,Blekinge
5414,2020-10-07,3,0.0,Blekinge
5443,2020-10-08,23,0.0,Blekinge
5473,2020-10-09,3,0.0,Blekinge
5496,2020-10-10,15,-17.0,Blekinge
5501,2020-10-11,1,0.0,Blekinge
5534,2020-10-12,1,0.0,Blekinge
5545,2020-10-13,7,17.0,Blekinge
5568,2020-10-14,1,0.0,Blekinge
5588,2020-10-15,8,0.0,Blekinge
5611,2020-10-16,5,1.0,Blekinge
5644,2020-10-17,9,-18.0,Blekinge
5654,2020-10-18,0,0.0,Blekinge
5695,2020-10-19,0,0.0,Blekinge
5719,2020-10-20,5,18.0,Blekinge
5721,2020-10-21,14,0.0,Blekinge
5750,2020-10-22,11,0.0,Blekinge
5781,2020-10-23,8,0.0,Blekinge
5794,2020-10-24,26,-18.0,Blekinge
5819,2020-10-25,1,0.0,Blekinge
5847,2020-10-26,8,0.0,Blekinge
5853,2020-10-27,25,18.0,Blekinge
5886,2020-10-28,11,0.0,Blekinge
5896,2020-10-29,18,0.0,Blekinge
5918,2020-10-30,41,0.0,Blekinge
5957,2020-10-31,16,-18.0,Blekinge
5983,2020-11-01,22,0.0,Blekinge
6005,2020-11-02,2,0.0,Blekinge
6009,2020-11-03,6,18.0,Blekinge
6047,2020-11-04,36,0.0,Blekinge
6069,2020-11-05,33,0.0,Blekinge
6091,2020-11-06,30,1.0,Blekinge
6102,2020-11-07,27,-19.0,Blekinge
6135,2020-11-08,27,0.0,Blekinge
6158,2020-11-09,8,0.0,Blekinge
6180,2020-11-10,17,19.0,Blekinge
6199,2020-11-11,46,0.0,Blekinge
6223,2020-11-12,47,0.0,Blekinge
6246,2020-11-13,37,0.0,Blekinge
6267,2020-11-14,46,-19.0,Blekinge
6288,2020-11-15,23,0.0,Blekinge
6306,2020-11-16,14,0.0,Blekinge
6333,2020-11-17,5,20.0,Blekinge
6356,2020-11-18,61,0.0,Blekinge
6371,2020-11-19,111,0.0,Blekinge
6398,2020-11-20,0,1.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.01904761904761905,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009523809523809525,Dalarna
820,2020-03-14,0,0.009523809523809525,Dalarna
841,2020-03-15,0,0.01904761904761905,Dalarna
862,2020-03-16,0,0.01904761904761905,Dalarna
883,2020-03-17,3,0.009523809523809525,Dalarna
904,2020-03-18,2,0.05714285714285714,Dalarna
925,2020-03-19,2,0.0761904761904762,Dalarna
946,2020-03-20,5,0.0857142857142857,Dalarna
967,2020-03-21,0,0.0761904761904762,Dalarna
988,2020-03-22,5,0.10476190476190478,Dalarna
1009,2020-03-23,9,0.10476190476190478,Dalarna
1030,2020-03-24,9,0.19999999999999998,Dalarna
1051,2020-03-25,13,0.20952380952380956,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1148,2020-03-27,15,-1.0,Dalarna
1185,2020-03-28,6,4.0,Dalarna
1205,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1270,2020-04-01,19,0.0,Dalarna
1278,2020-04-02,6,4.0,Dalarna
1312,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1355,2020-04-05,7,0.0,Dalarna
1374,2020-04-06,16,5.0,Dalarna
1402,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1445,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1579,2020-04-15,28,4.0,Dalarna
1605,2020-04-16,25,1.0,Dalarna
1613,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1666,2020-04-19,8,0.0,Dalarna
1680,2020-04-20,10,0.0,Dalarna
1706,2020-04-21,35,2.0,Dalarna
1731,2020-04-22,33,7.0,Dalarna
1753,2020-04-23,41,1.0,Dalarna
1770,2020-04-24,29,6.0,Dalarna
1798,2020-04-25,45,0.0,Dalarna
1816,2020-04-26,5,0.0,Dalarna
1840,2020-04-27,8,3.0,Dalarna
1867,2020-04-28,35,1.0,Dalarna
1871,2020-04-29,52,7.0,Dalarna
1903,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1953,2020-05-02,1,1.0,Dalarna
1959,2020-05-03,3,0.0,Dalarna
1998,2020-05-04,64,0.0,Dalarna
2022,2020-05-05,28,0.0,Dalarna
2037,2020-05-06,22,0.0,Dalarna
2059,2020-05-07,19,6.0,Dalarna
2068,2020-05-08,16,0.0,Dalarna
2102,2020-05-09,11,4.0,Dalarna
2127,2020-05-10,4,0.0,Dalarna
2149,2020-05-11,3,1.0,Dalarna
2176,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2211,2020-05-14,15,0.0,Dalarna
2225,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2283,2020-05-17,17,0.0,Dalarna
2289,2020-05-18,9,0.0,Dalarna
2326,2020-05-19,2,0.0,Dalarna
2351,2020-05-20,31,0.0,Dalarna
2362,2020-05-21,17,0.0,Dalarna
2376,2020-05-22,5,0.0,Dalarna
2401,2020-05-23,13,1.0,Dalarna
2423,2020-05-24,7,0.0,Dalarna
2449,2020-05-25,3,0.0,Dalarna
2483,2020-05-26,18,8.0,Dalarna
2502,2020-05-27,16,0.0,Dalarna
2528,2020-05-28,16,6.0,Dalarna
2543,2020-05-29,10,0.0,Dalarna
2554,2020-05-30,15,0.0,Dalarna
2594,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2636,2020-06-02,23,0.0,Dalarna
2658,2020-06-03,14,4.0,Dalarna
2677,2020-06-04,13,0.0,Dalarna
2698,2020-06-05,20,0.0,Dalarna
2720,2020-06-06,16,0.0,Dalarna
2744,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2773,2020-06-09,17,0.0,Dalarna
2809,2020-06-10,17,3.0,Dalarna
2834,2020-06-11,9,0.0,Dalarna
2855,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2905,2020-06-15,3,0.0,Dalarna
2930,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2989,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3027,2020-06-20,5,0.0,Dalarna
3049,2020-06-21,3,0.0,Dalarna
3071,2020-06-22,11,156.0,Dalarna
3101,2020-06-23,29,0.0,Dalarna
3122,2020-06-24,30,1.0,Dalarna
3128,2020-06-25,29,0.0,Dalarna
3148,2020-06-26,34,0.0,Dalarna
3189,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3275,2020-07-01,32,0.0,Dalarna
3299,2020-07-02,46,0.0,Dalarna
3313,2020-07-03,25,0.0,Dalarna
3324,2020-07-04,14,-157.0,Dalarna
3345,2020-07-05,25,0.0,Dalarna
3381,2020-07-06,2,157.0,Dalarna
3406,2020-07-07,9,0.0,Dalarna
3429,2020-07-08,22,2.0,Dalarna
3446,2020-07-09,13,0.0,Dalarna
3468,2020-07-10,6,1.0,Dalarna
3490,2020-07-11,5,-160.0,Dalarna
3498,2020-07-12,0,0.0,Dalarna
3538,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3566,2020-07-15,1,3.0,Dalarna
3605,2020-07-16,9,0.0,Dalarna
3610,2020-07-17,5,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,5,0.0,Dalarna
3690,2020-07-20,1,165.0,Dalarna
3709,2020-07-21,11,0.0,Dalarna
3731,2020-07-22,4,0.0,Dalarna
3751,2020-07-23,4,4.0,Dalarna
3775,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3827,2020-07-26,0,0.0,Dalarna
3828,2020-07-27,1,171.0,Dalarna
3854,2020-07-28,3,0.0,Dalarna
3887,2020-07-29,3,0.0,Dalarna
3908,2020-07-30,4,-171.0,Dalarna
3927,2020-07-31,11,171.0,Dalarna
3953,2020-08-01,4,-171.0,Dalarna
3981,2020-08-02,1,0.0,Dalarna
3986,2020-08-03,0,171.0,Dalarna
4020,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4052,2020-08-06,9,3.0,Dalarna
4088,2020-08-07,4,-3.0,Dalarna
4093,2020-08-08,6,-172.0,Dalarna
4130,2020-08-09,6,0.0,Dalarna
4154,2020-08-10,4,173.0,Dalarna
4172,2020-08-11,5,1.0,Dalarna
4196,2020-08-12,6,0.0,Dalarna
4221,2020-08-13,10,0.0,Dalarna
4232,2020-08-14,8,0.0,Dalarna
4249,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4307,2020-08-17,5,174.0,Dalarna
4333,2020-08-18,8,0.0,Dalarna
4347,2020-08-19,7,0.0,Dalarna
4366,2020-08-20,5,0.0,Dalarna
4383,2020-08-21,9,0.0,Dalarna
4402,2020-08-22,4,-174.0,Dalarna
4423,2020-08-23,4,0.0,Dalarna
4445,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4496,2020-08-26,8,0.0,Dalarna
4529,2020-08-27,11,0.0,Dalarna
4540,2020-08-28,7,0.0,Dalarna
4568,2020-08-29,11,-174.0,Dalarna
4589,2020-08-30,4,0.0,Dalarna
4614,2020-08-31,6,174.0,Dalarna
4639,2020-09-01,13,0.0,Dalarna
4662,2020-09-02,13,0.0,Dalarna
4676,2020-09-03,10,0.0,Dalarna
4701,2020-09-04,6,0.0,Dalarna
4722,2020-09-05,5,-174.0,Dalarna
4747,2020-09-06,3,0.0,Dalarna
4754,2020-09-07,4,174.0,Dalarna
4793,2020-09-08,11,0.0,Dalarna
4800,2020-09-09,16,0.0,Dalarna
4824,2020-09-10,15,0.0,Dalarna
4859,2020-09-11,9,0.0,Dalarna
4877,2020-09-12,16,-174.0,Dalarna
4896,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4942,2020-09-15,27,174.0,Dalarna
4967,2020-09-16,24,0.0,Dalarna
4972,2020-09-17,18,0.0,Dalarna
5010,2020-09-18,33,0.0,Dalarna
5026,2020-09-19,18,-174.0,Dalarna
5054,2020-09-20,26,0.0,Dalarna
5076,2020-09-21,6,0.0,Dalarna
5100,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5146,2020-09-24,13,0.0,Dalarna
5164,2020-09-25,17,1.0,Dalarna
5173,2020-09-26,11,-177.0,Dalarna
5197,2020-09-27,6,0.0,Dalarna
5225,2020-09-28,4,0.0,Dalarna
5251,2020-09-29,4,177.0,Dalarna
5274,2020-09-30,23,0.0,Dalarna
5298,2020-10-01,21,0.0,Dalarna
5309,2020-10-02,24,0.0,Dalarna
5340,2020-10-03,14,-177.0,Dalarna
5360,2020-10-04,11,0.0,Dalarna
5382,2020-10-05,1,0.0,Dalarna
5406,2020-10-06,7,177.0,Dalarna
5415,2020-10-07,32,1.0,Dalarna
5435,2020-10-08,16,0.0,Dalarna
5472,2020-10-09,13,1.0,Dalarna
5495,2020-10-10,15,-179.0,Dalarna
5502,2020-10-11,0,0.0,Dalarna
5527,2020-10-12,30,0.0,Dalarna
5546,2020-10-13,10,179.0,Dalarna
5569,2020-10-14,37,3.0,Dalarna
5589,2020-10-15,24,0.0,Dalarna
5610,2020-10-16,27,1.0,Dalarna
5645,2020-10-17,32,-183.0,Dalarna
5671,2020-10-18,1,0.0,Dalarna
5684,2020-10-19,3,0.0,Dalarna
5707,2020-10-20,52,183.0,Dalarna
5730,2020-10-21,22,0.0,Dalarna
5752,2020-10-22,47,0.0,Dalarna
5780,2020-10-23,49,0.0,Dalarna
5795,2020-10-24,37,-183.0,Dalarna
5812,2020-10-25,3,0.0,Dalarna
5846,2020-10-26,10,0.0,Dalarna
5854,2020-10-27,75,183.0,Dalarna
5885,2020-10-28,74,1.0,Dalarna
5897,2020-10-29,106,0.0,Dalarna
5919,2020-10-30,73,1.0,Dalarna
5941,2020-10-31,62,-185.0,Dalarna
5972,2020-11-01,44,0.0,Dalarna
6002,2020-11-02,21,0.0,Dalarna
6008,2020-11-03,123,185.0,Dalarna
6048,2020-11-04,70,1.0,Dalarna
6068,2020-11-05,112,0.0,Dalarna
6090,2020-11-06,130,0.0,Dalarna
6101,2020-11-07,94,-186.0,Dalarna
6134,2020-11-08,71,0.0,Dalarna
6157,2020-11-09,27,0.0,Dalarna
6179,2020-11-10,117,186.0,Dalarna
6200,2020-11-11,93,0.0,Dalarna
6222,2020-11-12,182,0.0,Dalarna
6245,2020-11-13,85,0.0,Dalarna
6266,2020-11-14,109,-186.0,Dalarna
6287,2020-11-15,80,0.0,Dalarna
6307,2020-11-16,50,0.0,Dalarna
6332,2020-11-17,75,186.0,Dalarna
6355,2020-11-18,90,2.0,Dalarna
6372,2020-11-19,153,0.0,Dalarna
6397,2020-11-20,0,1.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1139,2020-03-26,4,0.0,Gotland
1146,2020-03-27,1,0.0,Gotland
1186,2020-03-28,0,0.0,Gotland
1204,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
