,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99668066160596,5.0013290176824805,0.127250166031813,0.255596315950103,1.4356493283710199,3.4647545584622597,6.919637055045349,14.969945156921598,18.441420082183,5.0,5.0,33906,4,2020-01-26,0,Philippines,0,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,0.1792862599915035,15.847086825213275,2020-01-26
1,1.0,2.0,3.0,9.0,9.98598550184199,7.0556161603456795,1.21052166763235,1.77559529306273,4.80377060181805,8.38356162508103,13.4441369376008,23.672274084727,27.830467077166,10.0,7.07106781186548,33907,5,2020-01-27,0,Philippines,0,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.2057350052946577,16.40638356205096,2020-01-27
2,2.0,3.0,4.0,10.0,9.12988062230991,6.76019080441476,0.9851547259926559,1.4655829616637501,4.17334173080811,7.52140416871479,12.3546312973387,22.3116937505893,26.3189283999657,9.22459348847085,6.52277260938701,33908,6,2020-01-28,0,Philippines,0,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.23608553385852746,16.98541975278874,2020-01-28
3,3.0,4.0,5.0,11.0,7.71354756640579,6.093007835536901,0.7498431338445399,1.12103104252466,3.2863953022200296,6.13330831971783,10.4655048717584,19.6794951207229,23.5445288855654,5.96025467838318,4.2145365006835895,33909,7,2020-01-29,0,Philippines,0,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,0.2709134462433317,17.584892068825926,2020-01-29
4,4.0,5.0,6.0,12.0,9.23892269687325,6.673002221155571,1.38161577921996,1.87200874447621,4.4124213152749405,7.55736606783105,12.289906531101902,22.3352257089191,26.447282400782104,5.652684283048379,3.26357879246195,33910,8,2020-01-30,1,Philippines,0,1,0,-44,-57,0.0,-19.93156856932417,0.0,0.31087925700445324,18.205521769427364,2020-01-30
5,5.0,6.0,7.0,13.0,6.95811385880203,5.3645522550813896,0.984387175831129,1.3369372650176998,3.20055805869568,5.53049548534832,9.13657958991973,17.4398396945256,21.1416873798129,4.03645267888363,2.33044704072465,33911,9,2020-01-31,1,Philippines,0,0,0,-43,-56,0.0,-19.93156856932417,0.0,0.3567409214116097,18.84805556951153,2020-01-31
6,6.0,7.0,8.0,14.0,5.028000099167659,3.94591333043185,0.748657502442475,1.00920371644393,2.33572968989342,3.97444303501669,6.530683669771559,12.5902130978974,15.3944221012559,2.93876929384004,1.6966992428847598,33912,10,2020-02-01,1,Philippines,0,0,0,-42,-55,0.0,-19.93156856932417,0.0,0.4093682101401235,19.513266538065764,2020-02-01
7,7.0,8.0,9.0,15.0,3.6488202857998298,2.70074479662367,0.593503871081037,0.7980095138871809,1.7990603158840002,2.96718346117502,4.72596999747058,8.78083788274778,10.6371791152767,2.25417498916473,1.3014485367947801,33913,11,2020-02-02,2,Philippines,1,1,1,-41,-54,1.0,0.0,0.5,0.4697592045516153,20.201955028269516,2020-02-02
8,8.0,9.0,10.0,16.0,1.8486649597209701,1.4736054202727402,0.19903081946193,0.29366895230821,0.813071612841842,1.46706160196564,2.4565440288281204,4.70361330757738,5.69806497490857,1.2470695687556101,0.8818113486784741,33914,12,2020-02-03,2,Philippines,1,0,0,-40,-53,1.0,0.0,0.5,0.5390592253986496,20.914949640444913,2020-02-03
9,9.0,10.0,11.0,17.0,2.27676243111549,1.41765965575181,0.44213102887554495,0.5838642315476881,1.2550638960645901,1.9767226306648702,2.96682734760333,4.98701751226678,5.83460635551256,1.6711595932606598,0.96484444102787,33915,13,2020-02-04,2,Philippines,1,0,0,-39,-52,1.0,0.0,0.5,0.618582553937937,21.65310821899285,2020-02-04
