,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1132,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1201,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1249,2020-03-31,1,0.0,Blekinge
1266,2020-04-01,5,1.0,Blekinge
1289,2020-04-02,3,0.0,Blekinge
1318,2020-04-03,1,0.0,Blekinge
1331,2020-04-04,4,0.0,Blekinge
1342,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1398,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1434,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1490,2020-04-11,0,0.0,Blekinge
1514,2020-04-12,1,0.0,Blekinge
1533,2020-04-13,0,0.0,Blekinge
1542,2020-04-14,1,1.0,Blekinge
1575,2020-04-15,0,0.0,Blekinge
1604,2020-04-16,0,0.0,Blekinge
1606,2020-04-17,0,0.0,Blekinge
1638,2020-04-18,0,0.0,Blekinge
1663,2020-04-19,0,0.0,Blekinge
1677,2020-04-20,1,0.0,Blekinge
1707,2020-04-21,4,0.0,Blekinge
1731,2020-04-22,6,0.0,Blekinge
1751,2020-04-23,2,0.0,Blekinge
1773,2020-04-24,7,0.0,Blekinge
1798,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1828,2020-04-27,0,0.0,Blekinge
1861,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1909,2020-04-30,0,0.0,Blekinge
1934,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1958,2020-05-03,0,0.0,Blekinge
2001,2020-05-04,0,0.0,Blekinge
2013,2020-05-05,3,0.0,Blekinge
2024,2020-05-06,1,0.0,Blekinge
2060,2020-05-07,2,0.0,Blekinge
2083,2020-05-08,4,0.0,Blekinge
2106,2020-05-09,1,0.0,Blekinge
2130,2020-05-10,0,0.0,Blekinge
2143,2020-05-11,0,0.0,Blekinge
2170,2020-05-12,4,0.0,Blekinge
2193,2020-05-13,3,0.0,Blekinge
2210,2020-05-14,2,1.0,Blekinge
2232,2020-05-15,6,0.0,Blekinge
2244,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2296,2020-05-18,0,0.0,Blekinge
2325,2020-05-19,6,1.0,Blekinge
2332,2020-05-20,23,0.0,Blekinge
2356,2020-05-21,0,0.0,Blekinge
2390,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2434,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2479,2020-05-26,12,0.0,Blekinge
2505,2020-05-27,19,0.0,Blekinge
2522,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2569,2020-05-30,6,0.0,Blekinge
2588,2020-05-31,7,0.0,Blekinge
2605,2020-06-01,3,0.0,Blekinge
2632,2020-06-02,18,1.0,Blekinge
2642,2020-06-03,18,0.0,Blekinge
2675,2020-06-04,10,0.0,Blekinge
2697,2020-06-05,10,0.0,Blekinge
2720,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2770,2020-06-08,10,0.0,Blekinge
2784,2020-06-09,9,2.0,Blekinge
2796,2020-06-10,1,0.0,Blekinge
2832,2020-06-11,26,0.0,Blekinge
2856,2020-06-12,14,0.0,Blekinge
2881,2020-06-13,12,0.0,Blekinge
2883,2020-06-14,10,0.0,Blekinge
2904,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2948,2020-06-17,13,-1.0,Blekinge
2985,2020-06-18,6,1.0,Blekinge
3009,2020-06-19,5,-9.0,Blekinge
3016,2020-06-20,4,0.0,Blekinge
3051,2020-06-21,0,0.0,Blekinge
3073,2020-06-22,0,10.0,Blekinge
3080,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3144,2020-06-25,6,0.0,Blekinge
3159,2020-06-26,3,0.0,Blekinge
3178,2020-06-27,3,-12.0,Blekinge
3198,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3261,2020-07-01,2,1.0,Blekinge
3298,2020-07-02,3,1.0,Blekinge
3316,2020-07-03,8,0.0,Blekinge
3340,2020-07-04,0,-14.0,Blekinge
3349,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3393,2020-07-07,3,0.0,Blekinge
3422,2020-07-08,2,0.0,Blekinge
3445,2020-07-09,3,0.0,Blekinge
3471,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3531,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3570,2020-07-15,1,0.0,Blekinge
3599,2020-07-16,2,0.0,Blekinge
3629,2020-07-17,0,0.0,Blekinge
3630,2020-07-18,1,-14.0,Blekinge
3666,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3698,2020-07-21,0,0.0,Blekinge
3728,2020-07-22,1,0.0,Blekinge
3760,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3797,2020-07-25,1,-14.0,Blekinge
3823,2020-07-26,0,0.0,Blekinge
3848,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3874,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3918,2020-07-31,2,14.0,Blekinge
3947,2020-08-01,1,-14.0,Blekinge
3978,2020-08-02,0,0.0,Blekinge
3982,2020-08-03,1,15.0,Blekinge
4014,2020-08-04,9,0.0,Blekinge
4026,2020-08-05,2,0.0,Blekinge
4055,2020-08-06,7,0.0,Blekinge
4090,2020-08-07,9,0.0,Blekinge
4111,2020-08-08,4,-15.0,Blekinge
4122,2020-08-09,1,0.0,Blekinge
4157,2020-08-10,7,15.0,Blekinge
4171,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4222,2020-08-13,9,0.0,Blekinge
4226,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4270,2020-08-16,1,0.0,Blekinge
4311,2020-08-17,1,15.0,Blekinge
4312,2020-08-18,2,0.0,Blekinge
4352,2020-08-19,11,1.0,Blekinge
4365,2020-08-20,3,0.0,Blekinge
4378,2020-08-21,3,0.0,Blekinge
4413,2020-08-22,2,-16.0,Blekinge
4441,2020-08-23,0,0.0,Blekinge
4445,2020-08-24,0,16.0,Blekinge
4482,2020-08-25,2,0.0,Blekinge
4505,2020-08-26,4,0.0,Blekinge
4510,2020-08-27,1,0.0,Blekinge
4548,2020-08-28,6,0.0,Blekinge
4554,2020-08-29,2,-16.0,Blekinge
4593,2020-08-30,0,0.0,Blekinge
4615,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4665,2020-09-03,0,0.0,Blekinge
4692,2020-09-04,1,0.0,Blekinge
4708,2020-09-05,0,-16.0,Blekinge
4745,2020-09-06,1,0.0,Blekinge
4769,2020-09-07,0,17.0,Blekinge
4793,2020-09-08,3,0.0,Blekinge
4805,2020-09-09,1,0.0,Blekinge
4820,2020-09-10,0,0.0,Blekinge
4849,2020-09-11,0,0.0,Blekinge
4873,2020-09-12,0,-17.0,Blekinge
4901,2020-09-13,0,0.0,Blekinge
4923,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4965,2020-09-16,1,0.0,Blekinge
4992,2020-09-17,4,0.0,Blekinge
4995,2020-09-18,0,0.0,Blekinge
5029,2020-09-19,3,-17.0,Blekinge
5055,2020-09-20,1,0.0,Blekinge
5060,2020-09-21,15,0.0,Blekinge
5083,2020-09-22,12,17.0,Blekinge
5113,2020-09-23,17,0.0,Blekinge
5134,2020-09-24,4,0.0,Blekinge
5168,2020-09-25,20,0.0,Blekinge
5178,2020-09-26,1,-17.0,Blekinge
5203,2020-09-27,9,0.0,Blekinge
5231,2020-09-28,2,0.0,Blekinge
5255,2020-09-29,17,17.0,Blekinge
5259,2020-09-30,15,0.0,Blekinge
5280,2020-10-01,10,0.0,Blekinge
5310,2020-10-02,7,0.0,Blekinge
5332,2020-10-03,17,-17.0,Blekinge
5364,2020-10-04,4,0.0,Blekinge
5389,2020-10-05,2,0.0,Blekinge
5409,2020-10-06,14,17.0,Blekinge
5431,2020-10-07,3,0.0,Blekinge
5453,2020-10-08,23,0.0,Blekinge
5476,2020-10-09,3,0.0,Blekinge
5497,2020-10-10,15,-17.0,Blekinge
5509,2020-10-11,1,0.0,Blekinge
5540,2020-10-12,1,0.0,Blekinge
5562,2020-10-13,7,17.0,Blekinge
5585,2020-10-14,1,0.0,Blekinge
5605,2020-10-15,8,0.0,Blekinge
5626,2020-10-16,5,1.0,Blekinge
5648,2020-10-17,9,-18.0,Blekinge
5673,2020-10-18,0,0.0,Blekinge
5690,2020-10-19,0,0.0,Blekinge
5717,2020-10-20,5,18.0,Blekinge
5740,2020-10-21,14,0.0,Blekinge
5755,2020-10-22,11,0.0,Blekinge
5782,2020-10-23,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1131,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1317,2020-04-03,20,1.0,Dalarna
1323,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1401,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1436,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1513,2020-04-12,31,1.0,Dalarna
1537,2020-04-13,12,0.0,Dalarna
1541,2020-04-14,12,6.0,Dalarna
1572,2020-04-15,28,4.0,Dalarna
1603,2020-04-16,25,1.0,Dalarna
1610,2020-04-17,26,15.0,Dalarna
1639,2020-04-18,27,0.0,Dalarna
1665,2020-04-19,8,0.0,Dalarna
1676,2020-04-20,10,0.0,Dalarna
1708,2020-04-21,35,2.0,Dalarna
1730,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1794,2020-04-25,45,0.0,Dalarna
1825,2020-04-26,5,0.0,Dalarna
1847,2020-04-27,8,3.0,Dalarna
1863,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1906,2020-04-30,14,0.0,Dalarna
1933,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1961,2020-05-03,3,0.0,Dalarna
2000,2020-05-04,64,0.0,Dalarna
2014,2020-05-05,28,0.0,Dalarna
2044,2020-05-06,22,0.0,Dalarna
2061,2020-05-07,19,6.0,Dalarna
2082,2020-05-08,16,0.0,Dalarna
2103,2020-05-09,11,4.0,Dalarna
2129,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2171,2020-05-12,18,0.0,Dalarna
2194,2020-05-13,21,11.0,Dalarna
2207,2020-05-14,15,0.0,Dalarna
2231,2020-05-15,10,5.0,Dalarna
2260,2020-05-16,1,0.0,Dalarna
2284,2020-05-17,17,0.0,Dalarna
2299,2020-05-18,9,0.0,Dalarna
2327,2020-05-19,2,0.0,Dalarna
2333,2020-05-20,31,0.0,Dalarna
2371,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2416,2020-05-23,13,1.0,Dalarna
2435,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2480,2020-05-26,18,8.0,Dalarna
2504,2020-05-27,16,0.0,Dalarna
2523,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2568,2020-05-30,15,0.0,Dalarna
2589,2020-05-31,5,0.0,Dalarna
2612,2020-06-01,7,0.0,Dalarna
2633,2020-06-02,23,0.0,Dalarna
2643,2020-06-03,14,4.0,Dalarna
2679,2020-06-04,13,0.0,Dalarna
2686,2020-06-05,20,0.0,Dalarna
2713,2020-06-06,16,0.0,Dalarna
2745,2020-06-07,6,0.0,Dalarna
2769,2020-06-08,9,0.0,Dalarna
2787,2020-06-09,17,0.0,Dalarna
2797,2020-06-10,17,3.0,Dalarna
2829,2020-06-11,9,0.0,Dalarna
2855,2020-06-12,13,1.0,Dalarna
2880,2020-06-13,6,0.0,Dalarna
2903,2020-06-14,4,0.0,Dalarna
2914,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2954,2020-06-17,6,2.0,Dalarna
2986,2020-06-18,16,0.0,Dalarna
3008,2020-06-19,20,-153.0,Dalarna
3034,2020-06-20,5,0.0,Dalarna
3042,2020-06-21,3,0.0,Dalarna
3072,2020-06-22,11,156.0,Dalarna
3099,2020-06-23,29,0.0,Dalarna
3113,2020-06-24,30,1.0,Dalarna
3143,2020-06-25,29,0.0,Dalarna
3160,2020-06-26,34,0.0,Dalarna
3187,2020-06-27,31,-157.0,Dalarna
3197,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3256,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3315,2020-07-03,25,0.0,Dalarna
3339,2020-07-04,14,-157.0,Dalarna
3348,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3392,2020-07-07,9,0.0,Dalarna
3427,2020-07-08,22,2.0,Dalarna
3446,2020-07-09,13,0.0,Dalarna
3470,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3518,2020-07-12,0,0.0,Dalarna
3532,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3569,2020-07-15,1,3.0,Dalarna
3600,2020-07-16,9,0.0,Dalarna
3627,2020-07-17,5,2.0,Dalarna
3631,2020-07-18,9,-165.0,Dalarna
3668,2020-07-19,5,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3696,2020-07-21,11,0.0,Dalarna
3730,2020-07-22,4,0.0,Dalarna
3759,2020-07-23,4,4.0,Dalarna
3780,2020-07-24,8,2.0,Dalarna
3798,2020-07-25,2,-171.0,Dalarna
3822,2020-07-26,0,0.0,Dalarna
3847,2020-07-27,1,171.0,Dalarna
3858,2020-07-28,3,0.0,Dalarna
3875,2020-07-29,3,0.0,Dalarna
3910,2020-07-30,4,-171.0,Dalarna
3919,2020-07-31,11,171.0,Dalarna
3945,2020-08-01,4,-171.0,Dalarna
3977,2020-08-02,1,0.0,Dalarna
3983,2020-08-03,0,171.0,Dalarna
4015,2020-08-04,8,1.0,Dalarna
4032,2020-08-05,15,0.0,Dalarna
4054,2020-08-06,9,3.0,Dalarna
4089,2020-08-07,4,-3.0,Dalarna
4110,2020-08-08,6,-172.0,Dalarna
4123,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4172,2020-08-11,5,1.0,Dalarna
4196,2020-08-12,6,0.0,Dalarna
4221,2020-08-13,10,0.0,Dalarna
4227,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4289,2020-08-16,1,0.0,Dalarna
4309,2020-08-17,5,174.0,Dalarna
4313,2020-08-18,8,0.0,Dalarna
4351,2020-08-19,7,0.0,Dalarna
4357,2020-08-20,5,0.0,Dalarna
4379,2020-08-21,9,0.0,Dalarna
4414,2020-08-22,4,-174.0,Dalarna
4440,2020-08-23,4,0.0,Dalarna
4444,2020-08-24,5,174.0,Dalarna
4479,2020-08-25,10,0.0,Dalarna
4504,2020-08-26,8,0.0,Dalarna
4511,2020-08-27,11,0.0,Dalarna
4547,2020-08-28,7,0.0,Dalarna
4564,2020-08-29,11,-174.0,Dalarna
4592,2020-08-30,4,0.0,Dalarna
4614,2020-08-31,6,174.0,Dalarna
4638,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4666,2020-09-03,10,0.0,Dalarna
4691,2020-09-04,6,0.0,Dalarna
4709,2020-09-05,5,-174.0,Dalarna
4744,2020-09-06,3,0.0,Dalarna
4768,2020-09-07,4,174.0,Dalarna
4774,2020-09-08,11,0.0,Dalarna
4797,2020-09-09,16,0.0,Dalarna
4829,2020-09-10,15,0.0,Dalarna
4860,2020-09-11,9,0.0,Dalarna
4864,2020-09-12,16,-174.0,Dalarna
4903,2020-09-13,8,0.0,Dalarna
4925,2020-09-14,18,0.0,Dalarna
4936,2020-09-15,27,174.0,Dalarna
4966,2020-09-16,24,0.0,Dalarna
4980,2020-09-17,18,0.0,Dalarna
4996,2020-09-18,33,0.0,Dalarna
5028,2020-09-19,18,-174.0,Dalarna
5052,2020-09-20,26,0.0,Dalarna
5062,2020-09-21,6,0.0,Dalarna
5084,2020-09-22,20,174.0,Dalarna
5122,2020-09-23,15,2.0,Dalarna
5135,2020-09-24,13,0.0,Dalarna
5167,2020-09-25,17,1.0,Dalarna
5179,2020-09-26,11,-177.0,Dalarna
5202,2020-09-27,6,0.0,Dalarna
5230,2020-09-28,4,0.0,Dalarna
5244,2020-09-29,4,177.0,Dalarna
5260,2020-09-30,23,0.0,Dalarna
5289,2020-10-01,21,0.0,Dalarna
5302,2020-10-02,24,0.0,Dalarna
5324,2020-10-03,14,-177.0,Dalarna
5346,2020-10-04,11,0.0,Dalarna
5370,2020-10-05,1,0.0,Dalarna
5411,2020-10-06,7,177.0,Dalarna
5433,2020-10-07,32,1.0,Dalarna
5455,2020-10-08,16,0.0,Dalarna
5475,2020-10-09,13,1.0,Dalarna
5496,2020-10-10,15,-179.0,Dalarna
5508,2020-10-11,0,0.0,Dalarna
5543,2020-10-12,30,0.0,Dalarna
5565,2020-10-13,10,179.0,Dalarna
5584,2020-10-14,37,3.0,Dalarna
5609,2020-10-15,24,0.0,Dalarna
5627,2020-10-16,27,1.0,Dalarna
5649,2020-10-17,32,-183.0,Dalarna
5672,2020-10-18,1,0.0,Dalarna
5691,2020-10-19,3,0.0,Dalarna
5716,2020-10-20,52,183.0,Dalarna
5739,2020-10-21,22,0.0,Dalarna
5756,2020-10-22,35,0.0,Dalarna
5781,2020-10-23,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1130,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1206,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1253,2020-03-31,1,0.0,Gotland
1271,2020-04-01,0,0.0,Gotland
1291,2020-04-02,1,0.0,Gotland
1316,2020-04-03,1,0.0,Gotland
1328,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1425,2020-04-08,1,0.0,Gotland
1432,2020-04-09,1,0.0,Gotland
1469,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1512,2020-04-12,0,0.0,Gotland
1536,2020-04-13,0,0.0,Gotland
1551,2020-04-14,0,0.0,Gotland
1576,2020-04-15,2,0.0,Gotland
1602,2020-04-16,1,0.0,Gotland
1607,2020-04-17,0,1.0,Gotland
1641,2020-04-18,0,0.0,Gotland
1670,2020-04-19,0,0.0,Gotland
1675,2020-04-20,1,0.0,Gotland
1709,2020-04-21,0,0.0,Gotland
1729,2020-04-22,3,0.0,Gotland
1752,2020-04-23,2,0.0,Gotland
1766,2020-04-24,1,0.0,Gotland
1795,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1845,2020-04-27,4,0.0,Gotland
1848,2020-04-28,4,0.0,Gotland
1887,2020-04-29,7,0.0,Gotland
1907,2020-04-30,3,0.0,Gotland
1932,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1969,2020-05-03,1,0.0,Gotland
1998,2020-05-04,6,0.0,Gotland
2015,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2062,2020-05-07,2,0.0,Gotland
2081,2020-05-08,1,0.0,Gotland
2104,2020-05-09,1,0.0,Gotland
2128,2020-05-10,0,0.0,Gotland
2152,2020-05-11,0,0.0,Gotland
2172,2020-05-12,2,0.0,Gotland
2199,2020-05-13,0,0.0,Gotland
2221,2020-05-14,0,0.0,Gotland
2230,2020-05-15,0,0.0,Gotland
2265,2020-05-16,1,0.0,Gotland
2283,2020-05-17,0,0.0,Gotland
2298,2020-05-18,0,0.0,Gotland
2323,2020-05-19,1,0.0,Gotland
2334,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2388,2020-05-22,0,0.0,Gotland
2415,2020-05-23,1,0.0,Gotland
2436,2020-05-24,1,0.0,Gotland
2459,2020-05-25,0,0.0,Gotland
2483,2020-05-26,0,1.0,Gotland
2503,2020-05-27,0,0.0,Gotland
2529,2020-05-28,2,0.0,Gotland
2545,2020-05-29,1,0.0,Gotland
