,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1132,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1221,2020-03-30,0,0.0,Blekinge
1247,2020-03-31,1,0.0,Blekinge
1256,2020-04-01,5,1.0,Blekinge
1296,2020-04-02,3,0.0,Blekinge
1300,2020-04-03,1,0.0,Blekinge
1337,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1379,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1425,2020-04-08,2,0.0,Blekinge
1446,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1474,2020-04-11,0,0.0,Blekinge
1508,2020-04-12,1,0.0,Blekinge
1521,2020-04-13,0,0.0,Blekinge
1541,2020-04-14,1,1.0,Blekinge
1581,2020-04-15,0,0.0,Blekinge
1585,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1644,2020-04-18,0,0.0,Blekinge
1666,2020-04-19,0,0.0,Blekinge
1691,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1740,2020-04-23,2,0.0,Blekinge
1761,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1854,2020-04-28,3,0.0,Blekinge
1882,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1931,2020-05-01,0,0.0,Blekinge
1950,2020-05-02,1,0.0,Blekinge
1973,2020-05-03,0,0.0,Blekinge
1996,2020-05-04,0,0.0,Blekinge
2020,2020-05-05,3,0.0,Blekinge
2035,2020-05-06,1,0.0,Blekinge
2066,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2100,2020-05-09,1,0.0,Blekinge
2126,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2176,2020-05-12,4,0.0,Blekinge
2188,2020-05-13,3,0.0,Blekinge
2200,2020-05-14,2,1.0,Blekinge
2234,2020-05-15,6,0.0,Blekinge
2252,2020-05-16,2,0.0,Blekinge
2281,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2324,2020-05-19,6,1.0,Blekinge
2351,2020-05-20,23,0.0,Blekinge
2368,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2417,2020-05-23,2,0.0,Blekinge
2428,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2491,2020-05-27,19,0.0,Blekinge
2528,2020-05-28,11,0.0,Blekinge
2534,2020-05-29,10,0.0,Blekinge
2569,2020-05-30,6,0.0,Blekinge
2594,2020-05-31,7,0.0,Blekinge
2608,2020-06-01,3,0.0,Blekinge
2620,2020-06-02,18,1.0,Blekinge
2656,2020-06-03,18,0.0,Blekinge
2683,2020-06-04,10,0.0,Blekinge
2684,2020-06-05,10,0.0,Blekinge
2721,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2762,2020-06-08,10,0.0,Blekinge
2786,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2820,2020-06-11,26,0.0,Blekinge
2856,2020-06-12,14,0.0,Blekinge
2874,2020-06-13,12,0.0,Blekinge
2882,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2939,2020-06-16,7,1.0,Blekinge
2961,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
2992,2020-06-19,5,-9.0,Blekinge
3033,2020-06-20,4,0.0,Blekinge
3044,2020-06-21,0,0.0,Blekinge
3078,2020-06-22,0,10.0,Blekinge
3096,2020-06-23,8,1.0,Blekinge
3122,2020-06-24,5,1.0,Blekinge
3124,2020-06-25,6,0.0,Blekinge
3160,2020-06-26,3,0.0,Blekinge
3173,2020-06-27,3,-12.0,Blekinge
3202,2020-06-28,2,0.0,Blekinge
3225,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3281,2020-07-02,3,1.0,Blekinge
3319,2020-07-03,8,0.0,Blekinge
3327,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3387,2020-07-06,2,14.0,Blekinge
3395,2020-07-07,3,0.0,Blekinge
3410,2020-07-08,2,0.0,Blekinge
3433,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3476,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3533,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3584,2020-07-15,1,0.0,Blekinge
3605,2020-07-16,2,0.0,Blekinge
3609,2020-07-17,0,0.0,Blekinge
3651,2020-07-18,1,-14.0,Blekinge
3665,2020-07-19,0,0.0,Blekinge
3686,2020-07-20,0,14.0,Blekinge
3696,2020-07-21,0,0.0,Blekinge
3720,2020-07-22,1,0.0,Blekinge
3740,2020-07-23,0,0.0,Blekinge
3779,2020-07-24,1,0.0,Blekinge
3802,2020-07-25,1,-14.0,Blekinge
3811,2020-07-26,0,0.0,Blekinge
3830,2020-07-27,1,14.0,Blekinge
3863,2020-07-28,4,0.0,Blekinge
3889,2020-07-29,1,0.0,Blekinge
3914,2020-07-30,2,-14.0,Blekinge
3927,2020-07-31,2,14.0,Blekinge
3958,2020-08-01,1,-14.0,Blekinge
3969,2020-08-02,0,0.0,Blekinge
3998,2020-08-03,1,15.0,Blekinge
4009,2020-08-04,9,0.0,Blekinge
4038,2020-08-05,2,0.0,Blekinge
4060,2020-08-06,7,0.0,Blekinge
4083,2020-08-07,9,0.0,Blekinge
4102,2020-08-08,4,-15.0,Blekinge
4119,2020-08-09,1,0.0,Blekinge
4149,2020-08-10,7,15.0,Blekinge
4175,2020-08-11,11,0.0,Blekinge
4193,2020-08-12,10,0.0,Blekinge
4218,2020-08-13,9,0.0,Blekinge
4224,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4285,2020-08-16,1,0.0,Blekinge
4290,2020-08-17,1,15.0,Blekinge
4328,2020-08-18,2,0.0,Blekinge
4346,2020-08-19,11,1.0,Blekinge
4357,2020-08-20,3,0.0,Blekinge
4379,2020-08-21,3,0.0,Blekinge
4409,2020-08-22,2,-16.0,Blekinge
4424,2020-08-23,0,0.0,Blekinge
4449,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4488,2020-08-26,4,0.0,Blekinge
4527,2020-08-27,1,0.0,Blekinge
4545,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4609,2020-08-31,0,16.0,Blekinge
4632,2020-09-01,1,0.0,Blekinge
4642,2020-09-02,0,0.0,Blekinge
4671,2020-09-03,0,0.0,Blekinge
4686,2020-09-04,1,0.0,Blekinge
4713,2020-09-05,0,-16.0,Blekinge
4730,2020-09-06,1,0.0,Blekinge
4771,2020-09-07,0,17.0,Blekinge
4777,2020-09-08,3,0.0,Blekinge
4796,2020-09-09,1,0.0,Blekinge
4836,2020-09-10,0,0.0,Blekinge
4858,2020-09-11,0,0.0,Blekinge
4862,2020-09-12,0,-17.0,Blekinge
4904,2020-09-13,0,0.0,Blekinge
4911,2020-09-14,1,0.0,Blekinge
4928,2020-09-15,4,17.0,Blekinge
4968,2020-09-16,1,0.0,Blekinge
4990,2020-09-17,4,0.0,Blekinge
5014,2020-09-18,0,0.0,Blekinge
5035,2020-09-19,3,-17.0,Blekinge
5059,2020-09-20,1,0.0,Blekinge
5081,2020-09-21,15,0.0,Blekinge
5100,2020-09-22,12,17.0,Blekinge
5121,2020-09-23,17,0.0,Blekinge
5145,2020-09-24,4,0.0,Blekinge
5167,2020-09-25,20,0.0,Blekinge
5186,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5228,2020-09-28,2,0.0,Blekinge
5255,2020-09-29,17,17.0,Blekinge
5278,2020-09-30,15,0.0,Blekinge
5293,2020-10-01,5,0.0,Blekinge
5320,2020-10-02,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1131,2020-03-26,8,1.0,Dalarna
1159,2020-03-27,15,-1.0,Dalarna
1183,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1248,2020-03-31,23,2.0,Dalarna
1272,2020-04-01,19,0.0,Dalarna
1295,2020-04-02,6,4.0,Dalarna
1306,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1361,2020-04-05,7,0.0,Dalarna
1380,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1443,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1495,2020-04-11,9,1.0,Dalarna
1509,2020-04-12,31,1.0,Dalarna
1528,2020-04-13,12,0.0,Dalarna
1550,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1599,2020-04-16,25,1.0,Dalarna
1623,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1665,2020-04-19,8,0.0,Dalarna
1690,2020-04-20,10,0.0,Dalarna
1695,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1751,2020-04-23,41,1.0,Dalarna
1762,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1850,2020-04-28,35,1.0,Dalarna
1889,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1930,2020-05-01,2,10.0,Dalarna
1951,2020-05-02,1,1.0,Dalarna
1972,2020-05-03,3,0.0,Dalarna
1993,2020-05-04,64,0.0,Dalarna
2019,2020-05-05,28,0.0,Dalarna
2045,2020-05-06,22,0.0,Dalarna
2067,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2092,2020-05-09,11,4.0,Dalarna
2127,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2177,2020-05-12,18,0.0,Dalarna
2194,2020-05-13,21,11.0,Dalarna
2203,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2251,2020-05-16,1,0.0,Dalarna
2282,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2325,2020-05-19,2,0.0,Dalarna
2350,2020-05-20,31,0.0,Dalarna
2369,2020-05-21,17,0.0,Dalarna
2392,2020-05-22,5,0.0,Dalarna
2415,2020-05-23,13,1.0,Dalarna
2420,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2480,2020-05-26,18,8.0,Dalarna
2488,2020-05-27,16,0.0,Dalarna
2527,2020-05-28,16,6.0,Dalarna
2535,2020-05-29,10,0.0,Dalarna
2571,2020-05-30,15,0.0,Dalarna
2593,2020-05-31,5,0.0,Dalarna
2611,2020-06-01,7,0.0,Dalarna
2621,2020-06-02,23,0.0,Dalarna
2653,2020-06-03,14,4.0,Dalarna
2680,2020-06-04,13,0.0,Dalarna
2700,2020-06-05,20,0.0,Dalarna
2720,2020-06-06,16,0.0,Dalarna
2747,2020-06-07,6,0.0,Dalarna
2761,2020-06-08,9,0.0,Dalarna
2787,2020-06-09,17,0.0,Dalarna
2812,2020-06-10,17,3.0,Dalarna
2817,2020-06-11,9,0.0,Dalarna
2857,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
2994,2020-06-19,20,-153.0,Dalarna
3032,2020-06-20,5,0.0,Dalarna
3043,2020-06-21,4,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3095,2020-06-23,29,0.0,Dalarna
3121,2020-06-24,30,1.0,Dalarna
3125,2020-06-25,29,0.0,Dalarna
3161,2020-06-26,34,0.0,Dalarna
3172,2020-06-27,31,-157.0,Dalarna
3207,2020-06-28,3,0.0,Dalarna
3226,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3264,2020-07-01,32,0.0,Dalarna
3282,2020-07-02,46,0.0,Dalarna
3318,2020-07-03,25,0.0,Dalarna
3326,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3401,2020-07-07,9,0.0,Dalarna
3421,2020-07-08,22,2.0,Dalarna
3434,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3491,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3534,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3594,2020-07-16,9,0.0,Dalarna
3610,2020-07-17,5,2.0,Dalarna
3643,2020-07-18,9,-165.0,Dalarna
3666,2020-07-19,5,0.0,Dalarna
3687,2020-07-20,1,165.0,Dalarna
3706,2020-07-21,11,0.0,Dalarna
3721,2020-07-22,4,0.0,Dalarna
3741,2020-07-23,4,4.0,Dalarna
3778,2020-07-24,8,2.0,Dalarna
3801,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3831,2020-07-27,1,171.0,Dalarna
3864,2020-07-28,3,0.0,Dalarna
3888,2020-07-29,3,0.0,Dalarna
3913,2020-07-30,4,-171.0,Dalarna
3918,2020-07-31,11,171.0,Dalarna
3949,2020-08-01,4,-171.0,Dalarna
3972,2020-08-02,1,0.0,Dalarna
3997,2020-08-03,0,171.0,Dalarna
4004,2020-08-04,8,1.0,Dalarna
4037,2020-08-05,15,0.0,Dalarna
4059,2020-08-06,9,3.0,Dalarna
4084,2020-08-07,4,-3.0,Dalarna
4111,2020-08-08,6,-172.0,Dalarna
4118,2020-08-09,6,0.0,Dalarna
4150,2020-08-10,4,173.0,Dalarna
4174,2020-08-11,5,1.0,Dalarna
4192,2020-08-12,6,0.0,Dalarna
4217,2020-08-13,10,0.0,Dalarna
4234,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4284,2020-08-16,1,0.0,Dalarna
4308,2020-08-17,5,174.0,Dalarna
4313,2020-08-18,8,0.0,Dalarna
4345,2020-08-19,7,0.0,Dalarna
4358,2020-08-20,5,0.0,Dalarna
4378,2020-08-21,9,0.0,Dalarna
4420,2020-08-22,4,-174.0,Dalarna
4425,2020-08-23,4,0.0,Dalarna
4451,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4489,2020-08-26,8,0.0,Dalarna
4530,2020-08-27,11,0.0,Dalarna
4546,2020-08-28,7,0.0,Dalarna
4562,2020-08-29,11,-174.0,Dalarna
4576,2020-08-30,4,0.0,Dalarna
4608,2020-08-31,6,174.0,Dalarna
4622,2020-09-01,13,0.0,Dalarna
4652,2020-09-02,13,0.0,Dalarna
4668,2020-09-03,10,0.0,Dalarna
4687,2020-09-04,6,0.0,Dalarna
4714,2020-09-05,5,-174.0,Dalarna
4747,2020-09-06,3,0.0,Dalarna
4760,2020-09-07,4,174.0,Dalarna
4778,2020-09-08,11,0.0,Dalarna
4810,2020-09-09,16,0.0,Dalarna
4818,2020-09-10,15,0.0,Dalarna
4857,2020-09-11,9,0.0,Dalarna
4880,2020-09-12,16,-174.0,Dalarna
4903,2020-09-13,8,0.0,Dalarna
4910,2020-09-14,18,0.0,Dalarna
4929,2020-09-15,27,174.0,Dalarna
4969,2020-09-16,24,0.0,Dalarna
4991,2020-09-17,18,0.0,Dalarna
5013,2020-09-18,33,0.0,Dalarna
5034,2020-09-19,18,-174.0,Dalarna
5058,2020-09-20,26,0.0,Dalarna
5080,2020-09-21,6,0.0,Dalarna
5102,2020-09-22,20,174.0,Dalarna
5125,2020-09-23,15,2.0,Dalarna
5144,2020-09-24,13,0.0,Dalarna
5166,2020-09-25,17,1.0,Dalarna
5187,2020-09-26,11,-177.0,Dalarna
5210,2020-09-27,6,0.0,Dalarna
5229,2020-09-28,4,0.0,Dalarna
5254,2020-09-29,4,177.0,Dalarna
5277,2020-09-30,23,0.0,Dalarna
5294,2020-10-01,14,0.0,Dalarna
5319,2020-10-02,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1130,2020-03-26,4,0.0,Gotland
1158,2020-03-27,1,0.0,Gotland
1182,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1231,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
1302,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1360,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1398,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1444,2020-04-09,1,0.0,Gotland
1468,2020-04-10,0,0.0,Gotland
1493,2020-04-11,0,0.0,Gotland
1510,2020-04-12,0,0.0,Gotland
1531,2020-04-13,0,0.0,Gotland
1542,2020-04-14,0,0.0,Gotland
1579,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1622,2020-04-17,0,1.0,Gotland
1646,2020-04-18,0,0.0,Gotland
1664,2020-04-19,0,0.0,Gotland
1689,2020-04-20,1,0.0,Gotland
1697,2020-04-21,0,0.0,Gotland
1733,2020-04-22,3,0.0,Gotland
1752,2020-04-23,2,0.0,Gotland
1769,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1821,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1849,2020-04-28,4,0.0,Gotland
1888,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1929,2020-05-01,1,2.0,Gotland
1952,2020-05-02,2,0.0,Gotland
1971,2020-05-03,1,0.0,Gotland
1994,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2043,2020-05-06,0,0.0,Gotland
2064,2020-05-07,2,0.0,Gotland
2085,2020-05-08,1,0.0,Gotland
2093,2020-05-09,1,0.0,Gotland
2124,2020-05-10,0,0.0,Gotland
2155,2020-05-11,0,0.0,Gotland
2174,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2204,2020-05-14,0,0.0,Gotland
2236,2020-05-15,0,0.0,Gotland
2250,2020-05-16,1,0.0,Gotland
2287,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
2329,2020-05-19,1,0.0,Gotland
2349,2020-05-20,2,0.0,Gotland
2375,2020-05-21,0,2.0,Gotland
2391,2020-05-22,0,0.0,Gotland
2414,2020-05-23,1,0.0,Gotland
2437,2020-05-24,1,0.0,Gotland
2459,2020-05-25,0,0.0,Gotland
2474,2020-05-26,0,1.0,Gotland
2504,2020-05-27,0,0.0,Gotland
2526,2020-05-28,2,0.0,Gotland
2536,2020-05-29,1,0.0,Gotland
2568,2020-05-30,8,0.0,Gotland
2592,2020-05-31,0,0.0,Gotland
2612,2020-06-01,0,0.0,Gotland
2622,2020-06-02,5,0.0,Gotland
2654,2020-06-03,1,0.0,Gotland
2679,2020-06-04,1,0.0,Gotland
2697,2020-06-05,1,0.0,Gotland
2719,2020-06-06,2,0.0,Gotland
2749,2020-06-07,0,0.0,Gotland
2760,2020-06-08,0,0.0,Gotland
2788,2020-06-09,5,0.0,Gotland
2811,2020-06-10,4,0.0,Gotland
2816,2020-06-11,5,0.0,Gotland
2858,2020-06-12,6,0.0,Gotland
2876,2020-06-13,1,0.0,Gotland
2883,2020-06-14,0,0.0,Gotland
2916,2020-06-15,5,0.0,Gotland
2941,2020-06-16,0,0.0,Gotland
2963,2020-06-17,5,0.0,Gotland
2987,2020-06-18,2,0.0,Gotland
3012,2020-06-19,1,-6.0,Gotland
3031,2020-06-20,3,0.0,Gotland
3042,2020-06-21,4,0.0,Gotland
3076,2020-06-22,4,6.0,Gotland
3084,2020-06-23,8,0.0,Gotland
3120,2020-06-24,3,1.0,Gotland
3127,2020-06-25,1,0.0,Gotland
3162,2020-06-26,10,0.0,Gotland
3174,2020-06-27,1,-7.0,Gotland
3200,2020-06-28,0,0.0,Gotland
3227,2020-06-29,2,7.0,Gotland
3249,2020-06-30,2,0.0,Gotland
3256,2020-07-01,0,-1.0,Gotland
3283,2020-07-02,0,0.0,Gotland
3317,2020-07-03,0,0.0,Gotland
3329,2020-07-04,2,-6.0,Gotland
3361,2020-07-05,7,0.0,Gotland
3383,2020-07-06,3,6.0,Gotland
3397,2020-07-07,0,0.0,Gotland
3422,2020-07-08,4,0.0,Gotland
3435,2020-07-09,3,0.0,Gotland
3471,2020-07-10,1,0.0,Gotland
3477,2020-07-11,1,-6.0,Gotland
3515,2020-07-12,2,0.0,Gotland
