"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00002494730029,4.99375873024294,0.126673913625315,0.256612924193143,1.43934457935924,3.47148386503308,6.93779153657178,14.9437765791847,18.4068125993532
"2",3,9,4.99042363910389,4.98885986353962,0.126842437823101,0.256630680121974,1.4382369795878,3.45881654089118,6.92457423641909,14.9296256027126,18.4013685840853
"3",4,10,4.99436094477446,4.99654402105178,0.127582621155297,0.255687271322477,1.43446226252865,3.4597734764848,6.92661328067981,14.9426111623101,18.4043951343192
"4",5,11,5.00688868096899,5.00315320550067,0.128013632036975,0.257570968103169,1.44168231150157,3.47372529897871,6.94312495796337,14.9916139754976,18.4514668398555
"5",6,12,5.00395389484511,5.0089087943651,0.125861536515368,0.255534903107335,1.43597856568421,3.46503845972681,6.93582335533677,15.005617569016,18.4445110912433
"6",7,13,4.99275201105992,4.99727376685405,0.127468088625868,0.256093223685604,1.43746470545193,3.45779784618098,6.9204365185844,14.96143092287,18.4365190004698
"7",8,14,5.00539271171322,5.00544292423542,0.126846186189443,0.257000803313199,1.44207686739455,3.47084071259752,6.93191631416751,14.9796249507247,18.4747917025968
"8",9,15,5.00525012223367,5.01087361212552,0.126768289640231,0.257635820833783,1.4394402399998,3.46596059617723,6.93033747485277,15.0074365890752,18.4710332019309
"9",10,16,4.99430655946359,4.99405150152829,0.126891591588526,0.256359248904624,1.43728373063017,3.46465296518981,6.92230096981217,14.9438484958646,18.4080738263176
"10",11,17,4.99608995480742,4.99834088646115,0.12831142771853,0.257367709448231,1.43799429514349,3.45976173874957,6.92487295286497,14.973258153233,18.4582273569003
"11",12,18,5.00281532191048,5.00193090965609,0.126953308331251,0.257667174904054,1.4407048811313,3.46685407975877,6.9337801245699,14.9911345811158,18.4408760005466
"12",13,19,5.00043339321349,4.99936888599627,0.126047706077556,0.255581461263656,1.43704061317973,3.46800539385043,6.93466064490109,14.9760840509866,18.4156677738059
"13",14,20,4.98985468340357,4.99686228232023,0.125893494545735,0.255042439065872,1.43249268991373,3.45546262977785,6.91723866429163,14.9555379937806,18.4449750797065
"14",15,21,5.00089663190213,5.00737622053529,0.126985921431039,0.256317237515142,1.43748248192783,3.46835789827256,6.92008293415096,14.9813914448661,18.4512630051231
"15",16,22,4.99345925114336,4.99600502165522,0.127465638080343,0.256976516416699,1.43707512680162,3.45369140518982,6.93035363542441,14.9874287324615,18.460828412804
"16",17,23,5.00014914831145,4.99918964567465,0.125871980200058,0.25492526819474,1.43780193352162,3.46795601322748,6.92501362120934,14.9877040936491,18.4534505406312
"17",18,24,5.00364540384664,4.99416228042654,0.126471317296447,0.257961713463389,1.44169512996759,3.47107513815425,6.94104587211667,14.973686538037,18.4442073573622
"18",19,25,5.00435997953313,5.01433064720341,0.126527841904368,0.257277551386748,1.43890281818734,3.46334837026895,6.9337603658456,15.0131461493935,18.4670016743621
"19",20,26,4.99493533444835,4.99380494698185,0.126595379668281,0.255204587742289,1.43688969378554,3.46470949624067,6.92578477866122,14.9427185855842,18.4178890608763
"20",21,27,5.00515190434836,5.01541574243054,0.127673207656767,0.257664376705687,1.43803441293886,3.4648323181227,6.93235757901703,14.9908566288384,18.5017592408899
