,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1224,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1285,2020-04-02,3,0.0,Blekinge
1316,2020-04-03,1,0.0,Blekinge
1321,2020-04-04,4,0.0,Blekinge
1359,2020-04-05,1,0.0,Blekinge
1384,2020-04-06,0,0.0,Blekinge
1396,2020-04-07,1,0.0,Blekinge
1421,2020-04-08,2,0.0,Blekinge
1430,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1489,2020-04-11,0,0.0,Blekinge
1515,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1544,2020-04-14,1,1.0,Blekinge
1583,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1646,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1692,2020-04-20,1,0.0,Blekinge
1705,2020-04-21,4,0.0,Blekinge
1736,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1782,2020-04-25,0,0.0,Blekinge
1820,2020-04-26,1,0.0,Blekinge
1847,2020-04-27,0,0.0,Blekinge
1869,2020-04-28,3,0.0,Blekinge
1875,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1927,2020-05-01,0,0.0,Blekinge
1948,2020-05-02,1,0.0,Blekinge
1971,2020-05-03,0,0.0,Blekinge
1993,2020-05-04,0,0.0,Blekinge
2015,2020-05-05,3,0.0,Blekinge
2039,2020-05-06,1,0.0,Blekinge
2056,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2092,2020-05-09,1,0.0,Blekinge
2125,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2176,2020-05-12,4,0.0,Blekinge
2191,2020-05-13,3,0.0,Blekinge
2212,2020-05-14,2,1.0,Blekinge
2232,2020-05-15,6,0.0,Blekinge
2252,2020-05-16,2,0.0,Blekinge
2270,2020-05-17,1,0.0,Blekinge
2299,2020-05-18,0,0.0,Blekinge
2320,2020-05-19,6,1.0,Blekinge
2332,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2395,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2434,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2480,2020-05-26,12,0.0,Blekinge
2504,2020-05-27,19,0.0,Blekinge
2524,2020-05-28,11,0.0,Blekinge
2551,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2580,2020-05-31,7,0.0,Blekinge
2608,2020-06-01,3,0.0,Blekinge
2623,2020-06-02,18,1.0,Blekinge
2652,2020-06-03,18,0.0,Blekinge
2683,2020-06-04,10,0.0,Blekinge
2686,2020-06-05,10,0.0,Blekinge
2714,2020-06-06,5,0.0,Blekinge
2742,2020-06-07,18,0.0,Blekinge
2757,2020-06-08,10,0.0,Blekinge
2774,2020-06-09,9,2.0,Blekinge
2815,2020-06-10,1,0.0,Blekinge
2834,2020-06-11,26,0.0,Blekinge
2838,2020-06-12,14,0.0,Blekinge
2879,2020-06-13,12,0.0,Blekinge
2898,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2945,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2990,2020-06-18,6,1.0,Blekinge
3006,2020-06-19,5,-9.0,Blekinge
3027,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3058,2020-06-22,0,10.0,Blekinge
3098,2020-06-23,8,1.0,Blekinge
3102,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3165,2020-06-26,3,0.0,Blekinge
3187,2020-06-27,3,-12.0,Blekinge
3195,2020-06-28,2,0.0,Blekinge
3233,2020-06-29,0,12.0,Blekinge
3255,2020-06-30,3,0.0,Blekinge
3277,2020-07-01,2,1.0,Blekinge
3294,2020-07-02,3,1.0,Blekinge
3317,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3378,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3414,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3470,2020-07-10,0,0.0,Blekinge
3497,2020-07-11,1,-14.0,Blekinge
3509,2020-07-12,0,0.0,Blekinge
3531,2020-07-13,2,14.0,Blekinge
3560,2020-07-14,2,0.0,Blekinge
3564,2020-07-15,1,0.0,Blekinge
3597,2020-07-16,2,0.0,Blekinge
3627,2020-07-17,0,0.0,Blekinge
3641,2020-07-18,1,-14.0,Blekinge
3670,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3718,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3804,2020-07-25,1,-14.0,Blekinge
3806,2020-07-26,0,0.0,Blekinge
3843,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3885,2020-07-29,1,0.0,Blekinge
3913,2020-07-30,2,-14.0,Blekinge
3935,2020-07-31,2,14.0,Blekinge
3957,2020-08-01,1,-14.0,Blekinge
3970,2020-08-02,0,0.0,Blekinge
4002,2020-08-03,1,15.0,Blekinge
4024,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4052,2020-08-06,7,0.0,Blekinge
4091,2020-08-07,9,0.0,Blekinge
4105,2020-08-08,4,-15.0,Blekinge
4131,2020-08-09,1,0.0,Blekinge
4153,2020-08-10,7,15.0,Blekinge
4168,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4216,2020-08-13,9,0.0,Blekinge
4225,2020-08-14,4,0.0,Blekinge
4267,2020-08-15,4,-15.0,Blekinge
4289,2020-08-16,1,0.0,Blekinge
4303,2020-08-17,1,15.0,Blekinge
4329,2020-08-18,2,0.0,Blekinge
4354,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4391,2020-08-21,3,0.0,Blekinge
4416,2020-08-22,2,-16.0,Blekinge
4441,2020-08-23,0,0.0,Blekinge
4458,2020-08-24,0,16.0,Blekinge
4478,2020-08-25,2,0.0,Blekinge
4502,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4556,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4610,2020-08-31,0,16.0,Blekinge
4633,2020-09-01,1,0.0,Blekinge
4655,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4686,2020-09-04,1,0.0,Blekinge
4727,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4765,2020-09-07,0,17.0,Blekinge
4786,2020-09-08,3,0.0,Blekinge
4813,2020-09-09,1,0.0,Blekinge
4838,2020-09-10,0,0.0,Blekinge
4840,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4886,2020-09-13,0,0.0,Blekinge
4923,2020-09-14,1,0.0,Blekinge
4945,2020-09-15,4,17.0,Blekinge
4952,2020-09-16,1,0.0,Blekinge
4985,2020-09-17,4,0.0,Blekinge
4994,2020-09-18,0,0.0,Blekinge
5030,2020-09-19,3,-17.0,Blekinge
5058,2020-09-20,1,0.0,Blekinge
5063,2020-09-21,15,0.0,Blekinge
5088,2020-09-22,12,17.0,Blekinge
5120,2020-09-23,16,0.0,Blekinge
5145,2020-09-24,4,0.0,Blekinge
5167,2020-09-25,20,0.0,Blekinge
5177,2020-09-26,1,-17.0,Blekinge
5209,2020-09-27,9,0.0,Blekinge
5226,2020-09-28,2,0.0,Blekinge
5257,2020-09-29,17,17.0,Blekinge
5279,2020-09-30,15,0.0,Blekinge
5293,2020-10-01,10,0.0,Blekinge
5319,2020-10-02,7,0.0,Blekinge
5344,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5377,2020-10-05,2,0.0,Blekinge
5409,2020-10-06,14,17.0,Blekinge
5417,2020-10-07,3,0.0,Blekinge
5450,2020-10-08,23,0.0,Blekinge
5464,2020-10-09,3,0.0,Blekinge
5478,2020-10-10,15,-17.0,Blekinge
5519,2020-10-11,1,0.0,Blekinge
5537,2020-10-12,1,0.0,Blekinge
5563,2020-10-13,7,17.0,Blekinge
5566,2020-10-14,1,0.0,Blekinge
5607,2020-10-15,8,0.0,Blekinge
5624,2020-10-16,5,1.0,Blekinge
5651,2020-10-17,9,-18.0,Blekinge
5654,2020-10-18,0,0.0,Blekinge
5695,2020-10-19,0,0.0,Blekinge
5708,2020-10-20,5,18.0,Blekinge
5737,2020-10-21,14,0.0,Blekinge
5742,2020-10-22,11,0.0,Blekinge
5780,2020-10-23,8,0.0,Blekinge
5787,2020-10-24,26,-18.0,Blekinge
5819,2020-10-25,1,0.0,Blekinge
5830,2020-10-26,8,0.0,Blekinge
5866,2020-10-27,25,18.0,Blekinge
5875,2020-10-28,11,0.0,Blekinge
5914,2020-10-29,18,0.0,Blekinge
5928,2020-10-30,41,0.0,Blekinge
5941,2020-10-31,16,-18.0,Blekinge
5982,2020-11-01,22,0.0,Blekinge
5989,2020-11-02,2,0.0,Blekinge
6006,2020-11-03,6,18.0,Blekinge
6048,2020-11-04,36,0.0,Blekinge
6052,2020-11-05,33,0.0,Blekinge
6088,2020-11-06,30,1.0,Blekinge
6111,2020-11-07,27,-19.0,Blekinge
6118,2020-11-08,27,0.0,Blekinge
6146,2020-11-09,8,0.0,Blekinge
6180,2020-11-10,17,19.0,Blekinge
6201,2020-11-11,46,0.0,Blekinge
6204,2020-11-12,47,0.0,Blekinge
6239,2020-11-13,37,0.0,Blekinge
6265,2020-11-14,46,-19.0,Blekinge
6270,2020-11-15,23,0.0,Blekinge
6308,2020-11-16,14,0.0,Blekinge
6314,2020-11-17,5,20.0,Blekinge
6353,2020-11-18,61,0.0,Blekinge
6358,2020-11-19,111,0.0,Blekinge
6380,2020-11-20,9,1.0,Blekinge
6410,2020-11-21,45,-21.0,Blekinge
6424,2020-11-22,6,0.0,Blekinge
6459,2020-11-23,51,0.0,Blekinge
6468,2020-11-24,66,22.0,Blekinge
6505,2020-11-25,48,1.0,Blekinge
6532,2020-11-26,70,0.0,Blekinge
6553,2020-11-27,15,0.0,Blekinge
6557,2020-11-28,62,-23.0,Blekinge
6586,2020-11-29,53,0.0,Blekinge
6617,2020-11-30,2,0.0,Blekinge
6643,2020-12-01,102,23.0,Blekinge
6652,2020-12-02,106,0.0,Blekinge
6669,2020-12-03,100,0.0,Blekinge
6688,2020-12-04,58,0.0,Blekinge
6727,2020-12-05,72,-23.0,Blekinge
6751,2020-12-06,18,0.0,Blekinge
6774,2020-12-07,8,0.0,Blekinge
6776,2020-12-08,162,23.0,Blekinge
6798,2020-12-09,102,0.0,Blekinge
6827,2020-12-10,58,2.0,Blekinge
6850,2020-12-11,83,1.0,Blekinge
6885,2020-12-12,119,-26.0,Blekinge
6886,2020-12-13,24,0.0,Blekinge
6917,2020-12-14,15,0.0,Blekinge
6943,2020-12-15,160,29.0,Blekinge
6952,2020-12-16,123,3.0,Blekinge
6993,2020-12-17,95,1.0,Blekinge
7013,2020-12-18,109,0.0,Blekinge
7036,2020-12-19,87,-33.0,Blekinge
7061,2020-12-20,31,0.0,Blekinge
7081,2020-12-21,16,0.0,Blekinge
7103,2020-12-22,200,33.0,Blekinge
7115,2020-12-23,140,0.0,Blekinge
7132,2020-12-24,145,-33.0,Blekinge
7169,2020-12-25,16,0.0,Blekinge
7192,2020-12-26,5,0.0,Blekinge
7215,2020-12-27,177,0.0,Blekinge
7234,2020-12-28,20,0.0,Blekinge
7257,2020-12-29,267,44.0,Blekinge
7279,2020-12-30,212,0.0,Blekinge
7298,2020-12-31,181,-44.0,Blekinge
7323,2021-01-01,31,0.0,Blekinge
7345,2021-01-02,20,0.0,Blekinge
7366,2021-01-03,184,0.0,Blekinge
7384,2021-01-04,11,0.0,Blekinge
7411,2021-01-05,285,50.0,Blekinge
7434,2021-01-06,148,-50.0,Blekinge
7449,2021-01-07,19,52.0,Blekinge
7476,2021-01-08,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1137,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1275,2020-04-01,19,0.0,Dalarna
1284,2020-04-02,6,4.0,Dalarna
1315,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1356,2020-04-05,7,0.0,Dalarna
1383,2020-04-06,16,5.0,Dalarna
1405,2020-04-07,28,1.0,Dalarna
1422,2020-04-08,28,5.0,Dalarna
1431,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1490,2020-04-11,9,1.0,Dalarna
1514,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1546,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1597,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1671,2020-04-19,8,0.0,Dalarna
1693,2020-04-20,10,0.0,Dalarna
1706,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1783,2020-04-25,45,0.0,Dalarna
1817,2020-04-26,5,0.0,Dalarna
1845,2020-04-27,8,3.0,Dalarna
1868,2020-04-28,35,1.0,Dalarna
1876,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1928,2020-05-01,2,10.0,Dalarna
1949,2020-05-02,1,1.0,Dalarna
1972,2020-05-03,3,0.0,Dalarna
1996,2020-05-04,64,0.0,Dalarna
2014,2020-05-05,28,0.0,Dalarna
2036,2020-05-06,22,0.0,Dalarna
2057,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2110,2020-05-09,11,4.0,Dalarna
2124,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2192,2020-05-13,21,11.0,Dalarna
2213,2020-05-14,15,0.0,Dalarna
2241,2020-05-15,10,5.0,Dalarna
2248,2020-05-16,1,0.0,Dalarna
2268,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2321,2020-05-19,2,0.0,Dalarna
2353,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2394,2020-05-22,5,0.0,Dalarna
2413,2020-05-23,13,1.0,Dalarna
2433,2020-05-24,7,0.0,Dalarna
2455,2020-05-25,3,0.0,Dalarna
2477,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2528,2020-05-28,16,6.0,Dalarna
2550,2020-05-29,10,0.0,Dalarna
2570,2020-05-30,15,0.0,Dalarna
2586,2020-05-31,5,0.0,Dalarna
2616,2020-06-01,7,0.0,Dalarna
2622,2020-06-02,23,0.0,Dalarna
2655,2020-06-03,14,4.0,Dalarna
2681,2020-06-04,13,0.0,Dalarna
2687,2020-06-05,20,0.0,Dalarna
2721,2020-06-06,16,0.0,Dalarna
2743,2020-06-07,6,0.0,Dalarna
2771,2020-06-08,9,0.0,Dalarna
2793,2020-06-09,17,0.0,Dalarna
2814,2020-06-10,17,3.0,Dalarna
2831,2020-06-11,9,0.0,Dalarna
2839,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2899,2020-06-14,4,0.0,Dalarna
2922,2020-06-15,3,0.0,Dalarna
2944,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2989,2020-06-18,16,0.0,Dalarna
3007,2020-06-19,20,-153.0,Dalarna
3028,2020-06-20,5,0.0,Dalarna
3052,2020-06-21,3,0.0,Dalarna
3072,2020-06-22,11,156.0,Dalarna
3097,2020-06-23,29,0.0,Dalarna
3104,2020-06-24,30,1.0,Dalarna
3132,2020-06-25,29,0.0,Dalarna
3164,2020-06-26,34,0.0,Dalarna
3186,2020-06-27,31,-157.0,Dalarna
3198,2020-06-28,3,0.0,Dalarna
3231,2020-06-29,3,157.0,Dalarna
3245,2020-06-30,33,0.0,Dalarna
3270,2020-07-01,32,0.0,Dalarna
3293,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3381,2020-07-06,2,157.0,Dalarna
3399,2020-07-07,9,0.0,Dalarna
3416,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3467,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3498,2020-07-12,0,0.0,Dalarna
3533,2020-07-13,12,160.0,Dalarna
3559,2020-07-14,11,0.0,Dalarna
3565,2020-07-15,1,3.0,Dalarna
3598,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,5,2.0,Dalarna
3633,2020-07-18,9,-165.0,Dalarna
3669,2020-07-19,5,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3712,2020-07-21,11,0.0,Dalarna
3739,2020-07-22,4,0.0,Dalarna
3758,2020-07-23,4,4.0,Dalarna
3780,2020-07-24,8,2.0,Dalarna
3786,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3844,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3934,2020-07-31,11,171.0,Dalarna
3956,2020-08-01,4,-171.0,Dalarna
3965,2020-08-02,1,0.0,Dalarna
4001,2020-08-03,0,171.0,Dalarna
4023,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4054,2020-08-06,9,3.0,Dalarna
4089,2020-08-07,4,-3.0,Dalarna
4106,2020-08-08,6,-172.0,Dalarna
4130,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4158,2020-08-11,5,1.0,Dalarna
4195,2020-08-12,6,0.0,Dalarna
4217,2020-08-13,10,0.0,Dalarna
4226,2020-08-14,8,0.0,Dalarna
4266,2020-08-15,2,-174.0,Dalarna
4278,2020-08-16,1,0.0,Dalarna
4304,2020-08-17,5,174.0,Dalarna
4328,2020-08-18,8,0.0,Dalarna
4355,2020-08-19,7,0.0,Dalarna
4356,2020-08-20,5,0.0,Dalarna
4390,2020-08-21,9,0.0,Dalarna
4415,2020-08-22,4,-174.0,Dalarna
4440,2020-08-23,4,0.0,Dalarna
4457,2020-08-24,5,174.0,Dalarna
4483,2020-08-25,10,0.0,Dalarna
4503,2020-08-26,8,0.0,Dalarna
4529,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4554,2020-08-29,11,-174.0,Dalarna
4597,2020-08-30,4,0.0,Dalarna
4611,2020-08-31,6,174.0,Dalarna
4632,2020-09-01,13,0.0,Dalarna
4658,2020-09-02,13,0.0,Dalarna
4685,2020-09-03,11,0.0,Dalarna
4687,2020-09-04,6,0.0,Dalarna
4726,2020-09-05,5,-174.0,Dalarna
4748,2020-09-06,3,0.0,Dalarna
4766,2020-09-07,4,174.0,Dalarna
4787,2020-09-08,11,0.0,Dalarna
4812,2020-09-09,16,0.0,Dalarna
4837,2020-09-10,15,0.0,Dalarna
4842,2020-09-11,9,0.0,Dalarna
4882,2020-09-12,16,-174.0,Dalarna
4887,2020-09-13,8,0.0,Dalarna
4922,2020-09-14,18,0.0,Dalarna
4943,2020-09-15,27,174.0,Dalarna
4953,2020-09-16,24,0.0,Dalarna
4986,2020-09-17,18,0.0,Dalarna
5006,2020-09-18,33,0.0,Dalarna
5029,2020-09-19,18,-174.0,Dalarna
5057,2020-09-20,26,0.0,Dalarna
5060,2020-09-21,6,0.0,Dalarna
5086,2020-09-22,20,174.0,Dalarna
5116,2020-09-23,15,2.0,Dalarna
5143,2020-09-24,13,0.0,Dalarna
5166,2020-09-25,17,1.0,Dalarna
5176,2020-09-26,11,-177.0,Dalarna
5206,2020-09-27,6,0.0,Dalarna
5227,2020-09-28,4,0.0,Dalarna
5256,2020-09-29,4,177.0,Dalarna
5278,2020-09-30,23,0.0,Dalarna
5294,2020-10-01,21,0.0,Dalarna
5322,2020-10-02,24,0.0,Dalarna
5345,2020-10-03,14,-177.0,Dalarna
5346,2020-10-04,11,0.0,Dalarna
5378,2020-10-05,1,0.0,Dalarna
5408,2020-10-06,7,177.0,Dalarna
5416,2020-10-07,32,1.0,Dalarna
5448,2020-10-08,16,0.0,Dalarna
5472,2020-10-09,13,1.0,Dalarna
5497,2020-10-10,15,-179.0,Dalarna
5518,2020-10-11,0,0.0,Dalarna
5535,2020-10-12,30,0.0,Dalarna
5562,2020-10-13,10,179.0,Dalarna
5567,2020-10-14,37,3.0,Dalarna
5606,2020-10-15,24,0.0,Dalarna
5625,2020-10-16,27,1.0,Dalarna
5650,2020-10-17,32,-183.0,Dalarna
5655,2020-10-18,1,0.0,Dalarna
5694,2020-10-19,3,0.0,Dalarna
5714,2020-10-20,52,183.0,Dalarna
5736,2020-10-21,22,0.0,Dalarna
5743,2020-10-22,47,0.0,Dalarna
5779,2020-10-23,49,0.0,Dalarna
5788,2020-10-24,37,-183.0,Dalarna
5817,2020-10-25,3,0.0,Dalarna
5847,2020-10-26,10,0.0,Dalarna
5867,2020-10-27,75,183.0,Dalarna
5876,2020-10-28,74,1.0,Dalarna
5913,2020-10-29,106,0.0,Dalarna
5938,2020-10-30,73,1.0,Dalarna
5960,2020-10-31,62,-185.0,Dalarna
5981,2020-11-01,44,0.0,Dalarna
5988,2020-11-02,21,0.0,Dalarna
6023,2020-11-03,123,185.0,Dalarna
6028,2020-11-04,70,1.0,Dalarna
6053,2020-11-05,112,0.0,Dalarna
6089,2020-11-06,130,0.0,Dalarna
6110,2020-11-07,94,-186.0,Dalarna
6119,2020-11-08,71,0.0,Dalarna
6145,2020-11-09,27,0.0,Dalarna
6179,2020-11-10,117,186.0,Dalarna
6200,2020-11-11,93,0.0,Dalarna
6205,2020-11-12,182,0.0,Dalarna
6240,2020-11-13,85,0.0,Dalarna
6264,2020-11-14,109,-186.0,Dalarna
6271,2020-11-15,80,0.0,Dalarna
6307,2020-11-16,49,0.0,Dalarna
6324,2020-11-17,74,186.0,Dalarna
6356,2020-11-18,88,2.0,Dalarna
6375,2020-11-19,206,0.0,Dalarna
6398,2020-11-20,79,1.0,Dalarna
6409,2020-11-21,104,-189.0,Dalarna
6439,2020-11-22,33,0.0,Dalarna
