,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9968625339107104,4.99269454276881,0.12591726842385198,0.25695977972968803,1.44233828576262,3.4712915221115694,6.918460856985741,14.9706692219843,18.418636278594,5.0,5.0,49324,55314,,,,,0,0,Suriname,,,,,,2020-01-17,0,0,-143,-215,-19.93156856932417,-19.93156856932417,,3.4620543362533804,3.422475639344024,2020-01-17
1,1.0,2.0,3.0,9.0,5.0025889266436705,5.006144054465009,0.12608012086900697,0.254513740193812,1.4396774452028103,3.4655862010288705,6.9272214705121895,14.982725460243199,18.464924998287998,5.0,5.0,49325,55315,,,,,0,0,Suriname,,,,,,2020-01-18,0,0,-142,-214,-19.93156856932417,-19.93156856932417,,3.5673646282042037,3.4682626699986354,2020-01-18
2,2.0,3.0,4.0,10.0,5.00670081825223,5.0016327027126195,0.127469374447509,0.25828728635117604,1.44065960717114,3.47082288485511,6.93396244054287,15.0070305361297,18.4673242699594,5.0,5.0,49326,55316,,,,,0,0,Suriname,,,,,,2020-01-19,0,0,-141,-213,-19.93156856932417,-19.93156856932417,,3.675878294947456,3.5146622549551867,2020-01-19
3,3.0,4.0,5.0,11.0,5.00339475594362,5.00373503073507,0.126466959651869,0.25580295228447797,1.43689739688411,3.46293422472754,6.94018216659205,15.0250559825156,18.4833001205923,5.0,5.0,49327,55317,,,,,0,0,Suriname,,,,,,2020-01-20,0,0,-140,-212,-19.93156856932417,-19.93156856932417,,3.787692778146916,3.5616825891712387,2020-01-20
4,4.0,5.0,6.0,12.0,5.00677629495691,5.013518295662389,0.12630899273267698,0.257420529654244,1.44010358561891,3.4668676894529504,6.9314210448154405,15.0008855269691,18.5089357745909,5.0,5.0,49328,55318,,,,,0,0,Suriname,,,,,,2020-01-21,0,0,-139,-211,-19.93156856932417,-19.93156856932417,,3.9029084834897585,3.6093319772392376,2020-01-21
5,5.0,6.0,7.0,13.0,5.000961790942999,4.995524127801519,0.12753433149791402,0.257321467111702,1.44123964846,3.46928218016976,6.938877728589031,14.974002586299902,18.425810981281398,5.0,5.0,49329,55319,,,,,0,0,Suriname,,,,,,2020-01-22,0,0,-138,-210,-19.93156856932417,-19.93156856932417,,4.02162887084753,3.657618834853277,2020-01-22
6,6.0,7.0,8.0,14.0,5.00576398174755,4.99911963485446,0.127917900643831,0.257397232847959,1.4386856126359702,3.47238221203542,6.93866599066715,14.9893710227878,18.4505019597091,5.0,5.0,49330,55320,,,,,0,0,Suriname,,,,,,2020-01-23,0,0,-137,-209,-19.93156856932417,-19.93156856932417,,4.143960547179666,3.7065516902954303,2020-01-23
7,7.0,8.0,9.0,15.0,4.9987292499152405,4.99763492240621,0.126359257369222,0.25738719015732103,1.43832217176413,3.46523544564306,6.92824335964425,14.9972003065704,18.465014722235697,5.0,5.0,49331,55321,,,,,0,0,Suriname,,,,,,2020-01-24,0,0,-136,-208,-19.93156856932417,-19.93156856932417,,4.270013362262995,3.7561391859419984,2020-01-24
8,8.0,9.0,10.0,16.0,4.99916722909654,4.999208119073169,0.127290214589797,0.256769308756496,1.4364435141924798,3.4614058492335804,6.932191849173419,14.9898126664699,18.448807711344898,5.0,5.0,49332,55322,,,,,0,0,Suriname,,,,,,2020-01-25,0,0,-135,-207,-19.93156856932417,-19.93156856932417,,4.3999005073331885,3.806390079789904,2020-01-25
9,9.0,10.0,11.0,17.0,5.00684169530969,5.00783199504863,0.126248915163127,0.25572602674477996,1.4353125561109998,3.4715157202109395,6.94552086215068,14.9852374761434,18.4437642410707,5.0,5.0,49333,55323,,,,,0,0,Suriname,,,,,,2020-01-26,0,0,-134,-206,-19.93156856932417,-19.93156856932417,,4.533738616726723,3.857313247003492,2020-01-26
