"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00286912394991,5.00431598262462,0.125600005990588,0.255675714272517,1.4388688128471,3.46402724659279,6.93981763044386,14.9881057932205,18.4677199924124
"2",3,9,5.00078731826968,5.00223322619898,0.1273656015412,0.257361471802395,1.43905967106244,3.4661626404795,6.92825094949895,14.9881650131638,18.445942133864
"3",4,10,4.9969187635348,4.9950066036851,0.126535835704153,0.254875395509252,1.43816196077064,3.46259030396239,6.93525106750937,14.9653836219467,18.4358575437677
"4",5,11,5.00140317988443,5.00014620094924,0.125751304480629,0.256303577039181,1.43946433900774,3.46574876319141,6.93629157518545,14.9838209611262,18.4779511716121
"5",6,12,5.01113073147965,5.01333880592139,0.127241337531764,0.257692788666452,1.43920988596019,3.47585796702622,6.94364922239135,15.024517723924,18.4927156818959
"6",7,13,4.99525141223275,5.00458990893986,0.1278072850738,0.257514961443155,1.4303688448418,3.45160132348304,6.92605565529486,14.9781840262132,18.4702885361714
"7",8,14,5.00221637435641,5.01182791808344,0.126104269900254,0.255341327430682,1.43759658957082,3.46532877457332,6.92914469980935,15.0041494819716,18.497972002471
"8",9,15,5.00029557998668,5.00510310720541,0.12618973204979,0.255682271533948,1.43903065380228,3.46352421176145,6.9262117864568,14.9803282951282,18.4442090476628
"9",10,16,5.00083731759313,4.99872452259076,0.126992505137735,0.258281677729073,1.43807190741908,3.47137365302972,6.93306087708843,14.9646887355396,18.4252498737782
"10",11,17,5.00276451764866,4.99892746785317,0.127207679446718,0.25754999214825,1.44005170196524,3.46800877795813,6.93936614993531,14.9771949644201,18.442167596133
"11",12,18,5.01260620648814,5.0129062795043,0.126955188500569,0.257957869110366,1.44097001416653,3.47431447518144,6.94822804488134,15.0013095143019,18.5111175231394
"12",13,19,4.99930206064106,4.99432606963313,0.127411184586751,0.256915139530359,1.43735760636689,3.46897014539327,6.93304579095836,14.9912304096518,18.4149376544916
"13",14,20,5.01028488738425,5.01091453569887,0.125889034268696,0.253733457496192,1.43746896799404,3.4728247569514,6.94716521904613,15.0219483781802,18.4532794534175
"14",15,21,5.00452752841349,4.99439196464525,0.128385866217477,0.258384547133149,1.44370165525366,3.47165910330744,6.93916616713747,14.9781034845939,18.446345220518
