"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00656112912363,5.0079443465523,0.127126481867965,0.258754919005887,1.4396449303617,3.46888673590897,6.93545091543719,15.0070128592956,18.4683226310218
"2",3,9,5.00396064546832,4.99406460843675,0.126205173349053,0.256181195374821,1.4443006445936,3.47438813872014,6.93323257073279,14.9735528034042,18.4318663621625
"3",4,10,5.00558664884532,5.00306881991263,0.126938829648422,0.257118273017958,1.44183857694171,3.47154251375127,6.93696715161714,14.9942496915423,18.4690760988356
"4",5,11,4.99670178137015,5.00514317628996,0.125647355176629,0.254054214827833,1.43553546082009,3.46261931637954,6.92747732843952,14.9644185244141,18.4173475194244
"5",6,12,4.99741255392529,5.00439664037062,0.127457649603539,0.2581053214406,1.43741612503926,3.46154719897775,6.91526832706727,14.9968554483746,18.4680539934852
"6",7,13,5.00127453011148,4.99590092871078,0.127167823861706,0.257562879877615,1.43694379539815,3.47412639743653,6.93610305867068,14.970341757137,18.4181666865046
"7",8,14,5.0085643316495,5.01811929167583,0.125789811360423,0.255312729307778,1.43669657717718,3.46033529840173,6.94155172512462,15.0066945889412,18.4828897191837
"8",9,15,4.99645267028785,4.99814608001128,0.125946346195672,0.256515148317734,1.43707202905155,3.46219326923238,6.92671739172632,14.9871801327769,18.4213228952946
"9",10,16,4.99802846035192,4.99259650880434,0.126878090932336,0.257082588032493,1.43899620990574,3.46817955290134,6.93122514623549,14.973046219073,18.4223067753404
"10",11,17,4.99863116608835,5.00241772271029,0.1269760321126,0.255450165830392,1.4333396696724,3.45586412916112,6.93274927107046,14.999799679417,18.4229648083452
"11",12,18,4.99524961048783,4.99465969764403,0.12651176000245,0.256192106530467,1.43765969193412,3.46020578455221,6.92862312500409,14.9702069265652,18.3981842201103
"12",13,19,5.00400666157323,5.00144883715957,0.127691391114235,0.256708626078733,1.44125917865131,3.4692150412912,6.94042084528737,14.9968290690339,18.434638699738
"13",14,20,5.00228218013337,5.00073173377104,0.127775829359482,0.257631853213128,1.43996167105068,3.46504093701777,6.92767233333869,15.013824481095,18.4817065863447
"14",15,21,5.00541501264725,5.00107594127243,0.126320651703323,0.258199992327385,1.4440048523914,3.47198700316879,6.94084791497534,14.9881375249196,18.4304440365845
"15",16,22,4.99783071354703,4.98842537684701,0.128272219801277,0.258274354260107,1.43994374442697,3.46675059683122,6.92850520309863,14.9913665745622,18.4090597495724
"16",17,23,4.99910444902908,4.99119827120872,0.126614044395608,0.256285424336883,1.44096760398029,3.4707733885171,6.93022153058233,14.9630014953182,18.4094155879805
"17",18,24,4.99445787315204,4.98929387176646,0.126869205895878,0.25786120029795,1.44009326006545,3.46356882684587,6.92286562950137,14.9553226687826,18.3875362294858
"18",19,25,5.00808997089759,5.01281417456511,0.127105925310935,0.257121226864769,1.43943256874705,3.46602721200908,6.93876536588285,15.0272475831256,18.5258304220971
"19",20,26,4.99357057238177,4.9867684311595,0.126510930060563,0.256463702486667,1.43888116152517,3.46608092597639,6.92143652341654,14.9739708196631,18.4055549756149
"20",21,27,5.00292074200063,5.00504576897154,0.126714965876462,0.257974934646726,1.44316874324454,3.46784295138173,6.93415000400167,14.9732937149835,18.4704589534562
"21",22,28,5.01157188252156,5.0047742776808,0.125999168425148,0.255601243607953,1.44190484525995,3.47474708096685,6.95587226429574,14.994350872069,18.4587116615732
"22",23,29,5.00367119562425,5.00584688154766,0.126011784066024,0.256449204704222,1.44128507435078,3.46834816561801,6.93574036227462,14.9661131445832,18.4531719175885
"23",24,30,5.00140227006699,5.0068375633807,0.126506481922533,0.256628423537621,1.43866102924875,3.46014605994725,6.92166638523769,15.0115057143937,18.4894841913937
"24",25,31,4.99370912653856,4.99709037445282,0.127694655722468,0.258233097816989,1.44255075161005,3.45307988743946,6.9146900232282,14.9668552902787,18.4668224312378
"25",26,32,5.00199923758319,5.00032322988769,0.126913511719805,0.256724031890876,1.43762471687418,3.46569505430267,6.94089599897508,14.9880340047602,18.4715755246542
"26",27,33,5.00132070918492,5.00534208545584,0.126674868773472,0.254597745077578,1.43694576467956,3.46439457650614,6.92869523522407,14.9967646519376,18.4281094832038
"27",28,34,4.99893348836731,4.99919425025458,0.126367481530317,0.257157448789125,1.43441678717104,3.46652569239466,6.9256012141037,15.0146110429881,18.4483519586611
"28",29,35,4.99715677456168,4.99352689838924,0.126128718000269,0.256664909465958,1.43849849946396,3.46395291476456,6.92437530802604,14.9850071803378,18.3949534570812
"29",30,36,4.99995146346823,5.00104513783643,0.127359146175741,0.256638039553458,1.43964112961018,3.46555624619108,6.93017654334747,14.9891164591349,18.4603314520865
"30",31,37,5.00280137471477,4.99524411328257,0.126771248647927,0.256776496575731,1.44182225561935,3.46872828309222,6.94177836613599,14.9685001562709,18.4307026305358
"31",32,38,4.99367232141307,4.99501836227674,0.127001599889337,0.256680730109672,1.43919055896155,3.45682484869457,6.9213143972382,14.9586256045766,18.4420627178327
"32",33,39,5.00032896317488,4.99450541989905,0.126010590097666,0.25635316720148,1.44097158732129,3.46410265427108,6.93788434824174,14.9775000331868,18.4092742262048
"33",34,40,4.99745513070169,5.00450153211859,0.126182842106196,0.256489138445134,1.43549469471121,3.46351918915433,6.91850918813056,14.9812683002812,18.4670269669207
"34",35,41,4.99618657401123,4.99922733802003,0.126340651680073,0.255710240367789,1.43847241828743,3.46029482486324,6.93634341961961,14.9519218034774,18.4480403615938
"35",36,42,5.00609109564851,5.01650562103008,0.127085814381252,0.256406928833341,1.44126703767842,3.46386822976357,6.92696281957937,15.020110551875,18.489247457513
"36",37,43,5.00207883555209,5.00210177817807,0.125754159423668,0.256483935698385,1.43650605200192,3.46951768976686,6.93443349256169,14.9942722420328,18.4325252821259
"37",38,44,4.99977369025107,4.99936760771559,0.126936680427711,0.25746493107882,1.43697748411808,3.46708072958996,6.92223908458286,14.9955557020995,18.4201059462722
"38",39,45,10.0098950813849,7.07018384912354,1.20525933858268,1.77690045381068,4.81866066327459,8.40933710026112,13.4809893225308,23.7088879081418,27.8567495323107
"39",40,46,9.10532129281334,6.73439308875748,0.982266508406463,1.4647362092379,4.16791485945764,7.49724711014308,12.3141735614024,22.2472674290773,26.2616507393944
"40",41,47,7.67062364518635,6.08513399966871,0.746130705536316,1.11043806985251,3.25541140276036,6.0861269949122,10.3974290378507,19.6598439917999,23.4832900343783
"41",42,48,9.18553001526106,6.65459052825839,1.36810698687598,1.85500314248148,4.36792952208735,7.49422234821902,12.2127109155463,22.2833763938949,26.3910248478187
"42",43,49,6.91184691072315,5.31147982530471,0.982243309176581,1.33126612079278,3.1892716074083,5.50004946928245,9.08743775394468,17.3197678643529,20.8866828168553
"43",44,50,9.98650442769396,6.36276412753753,2.36619249385532,2.91940588174249,5.51142746926061,8.47673959663393,12.7731093902713,22.1515484412659,26.2913841536728
"44",45,51,11.7580125585614,6.56857064348396,2.97516152791918,3.73277163573476,7.09205559890069,10.5126117108467,15.005546972927,23.8411041366797,27.6107778892478
"45",46,52,11.3234454842922,6.00910613447762,2.55126704939406,3.26625311395361,6.79741307080013,10.459442042376,14.8221047955784,22.3786144419223,25.2630240962847
"46",47,53,11.41773562192,6.15415403463301,2.53915794955144,3.16739718391043,6.54140866118023,10.5401095692461,15.324192629439,22.75026890463,25.3351004997542
"47",48,54,7.50499763699755,4.33890509258846,1.65343884389864,2.04490156138178,4.10769056707912,6.67839692530587,10.0813158108716,15.7740160532816,17.7421612274575
"48",49,55,12.1230732551145,6.717989390895,3.43496016086744,3.96403915508453,6.89380760423054,10.7063992720849,15.8993741727745,25.0952093764923,28.4160494316261
"49",50,56,8.8144979315378,4.78221544668589,2.16435770246838,2.77834067569923,5.26308580886085,7.94670710644942,11.4153487461013,17.7061044581724,20.2447692823869
"50",51,57,7.23191024663791,3.77957706071933,1.94097491498112,2.32861876787276,4.32127013401363,6.63457854993057,9.45501505910667,14.0538587054622,15.8331571703008
"51",52,58,5.34295894676405,2.61930980925666,1.64641844816082,1.92012498473543,3.28150976833527,4.91304564261397,6.96536211072049,10.1398147372607,11.269061786881
"52",53,59,4.54327641921545,2.02509017627249,1.67177451155749,1.88814773296546,2.95022985225012,4.20061864300338,5.80341149945375,8.30590871606408,9.16307759961327
"53",54,60,3.71549390708985,1.46029262108821,1.56473786918932,1.75390754725387,2.58835568349734,3.48775260382201,4.62862722498095,6.39318135892751,7.03039778329065
"54",55,61,3.58374221220827,1.2074284033372,1.70401998481777,1.88449573235902,2.66076705669731,3.43242264643351,4.37573826620484,5.71937770709782,6.19966572341918
"55",56,62,3.44140581567203,1.0048511035117,1.72464890558913,1.9230830536,2.68366667964626,3.36404790341479,4.14630204778459,5.15930173492859,5.48914499125393
"56",57,63,3.05535831306549,0.819754116339509,1.55761650340752,1.74298116146177,2.44334978238684,3.03320181450293,3.65770482146717,4.41305973311753,4.63134726369651
"57",58,64,2.5634425132307,0.654498687691001,1.35937021791693,1.49883368169763,2.0679738911217,2.55965231824826,3.05642331559112,3.62862340557326,3.78521899224145
"58",59,65,2.57914580736962,0.613505629299308,1.48044762857285,1.59530731905256,2.10369334230853,2.56881152882756,3.04801030204013,3.58134042044001,3.72771064994954
"59",60,66,2.39332278385431,0.53020996825475,1.42679238592262,1.54438864783859,1.9910918597425,2.38165778065217,2.79346615062848,3.26186439829406,3.39191423135806
"60",61,67,2.19773621464703,0.452301565000979,1.35722822972732,1.46178371219947,1.86064142228005,2.19254819689239,2.53663662337072,2.93210120791896,3.04495104929867
"61",62,68,2.06313049673652,0.390108183513215,1.32966742763816,1.42038579165558,1.77435694241123,2.06231085074985,2.35641668741009,2.69119358049242,2.78417706838703
"62",63,69,1.8260552101715,0.317820684198509,1.22043277139645,1.29783881960287,1.59246380287558,1.82913255053911,2.06562144982803,2.33386695523443,2.407225495531
"63",64,70,1.73327877355462,0.272782491809414,1.21913357154777,1.28206677495914,1.53055460106459,1.73546515151385,1.939656590272,2.17029229998504,2.23146848004972
