,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99896527372616,4.98594992024496,0.126919364910071,0.257028570766288,1.4441624575261998,3.47250758758056,6.93297739020557,14.9452206471005,18.383277315293103,5.0,5.0,6076,4,2020-01-26,0,Brunei,0,0,0,-58,-248,-19.93156856932417,-19.93156856932417,,129.1298333840107,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0054954372163305,5.01020988717903,0.126372185847025,0.25649586134738,1.435828456918,3.46467853756023,6.93533944571671,15.0085595930999,18.4778071900223,5.0,5.0,6077,5,2020-01-27,0,Brunei,0,0,0,-57,-247,-19.93156856932417,-19.93156856932417,,129.19790156292134,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.0023584228803495,5.00140635981101,0.127528637773269,0.25743328754732797,1.44120371709764,3.47085587594643,6.933462247193919,14.9825361593466,18.4228168472625,5.0,5.0,6078,6,2020-01-28,0,Brunei,0,0,0,-56,-246,-19.93156856932417,-19.93156856932417,,129.26600562259526,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99382968039271,4.99756313813083,0.126209812211947,0.25546710538372697,1.43478543090047,3.46212201541637,6.921871875616549,14.973745767567802,18.444135135794102,5.0,5.0,6079,7,2020-01-29,0,Brunei,0,0,0,-55,-245,-19.93156856932417,-19.93156856932417,,129.33414558194625,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00763244193779,5.005022240963269,0.126731850847204,0.256944515089467,1.44142070327205,3.47608085324413,6.93916741467024,15.020605463522802,18.4468176934653,5.0,5.0,6080,8,2020-01-30,0,Brunei,0,0,0,-54,-244,-19.93156856932417,-19.93156856932417,,129.40232145989808,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0020662314282,4.99900939545791,0.126038423562089,0.257276567998649,1.44119495907983,3.4679195631305295,6.9289376336911,14.9695078107597,18.4405952605816,5.0,5.0,6081,9,2020-01-31,0,Brunei,0,0,0,-53,-243,-19.93156856932417,-19.93156856932417,,129.47053327538455,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.007813487056611,4.99967103031224,0.12735029550961302,0.257308041433159,1.4443977527355,3.47272130310395,6.952966012197,14.9834131370118,18.4528816795534,5.0,5.0,6082,10,2020-02-01,0,Brunei,0,0,0,-52,-242,-19.93156856932417,-19.93156856932417,,129.53878104734935,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.004811184554129,5.0041922365554905,0.125608845906323,0.256225279131852,1.4412648066595501,3.46670341216452,6.93332940206586,15.001633290793901,18.4541968843713,5.0,5.0,6083,11,2020-02-02,0,Brunei,0,0,0,-51,-241,-19.93156856932417,-19.93156856932417,,129.6070647947463,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.988555193779531,4.99625269117075,0.126755236503175,0.256453931330617,1.43882744290086,3.4533720301582997,6.908385757682941,14.953927742574901,18.4206422608757,5.0,5.0,6084,12,2020-02-03,0,Brunei,0,0,0,-50,-240,-19.93156856932417,-19.93156856932417,,129.67538453653904,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99737603019458,4.99453160496746,0.127667679306642,0.257405016831451,1.43817174500343,3.4628656902134103,6.924790427305981,14.972003395989402,18.4449904356171,5.0,5.0,6085,13,2020-02-04,0,Brunei,0,0,0,-49,-239,-19.93156856932417,-19.93156856932417,,129.7437402917014,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99090545348234,4.99073989109663,0.125652678159084,0.254728292798932,1.4365144321817902,3.46088561276435,6.91218368719505,14.9564958165716,18.3975796949522,5.0,5.0,6086,14,2020-02-05,0,Brunei,0,0,0,-48,-238,-19.93156856932417,-19.93156856932417,,129.81213207921695,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.0076258670024405,5.007898131806019,0.12740533755900502,0.25799476633655,1.44200833290027,3.4682574391766803,6.94376155077199,14.992731219188002,18.471837443183,5.0,5.0,6087,15,2020-02-06,0,Brunei,0,0,0,-47,-237,-19.93156856932417,-19.93156856932417,,129.88055991807946,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.987380951609549,4.98623015398118,0.12434879898344,0.254813372440447,1.4360854110532,3.46061759373209,6.91898337917464,14.9203037918859,18.3710215852445,5.0,5.0,6088,16,2020-02-07,0,Brunei,0,0,0,-46,-236,-19.93156856932417,-19.93156856932417,,129.94902382729268,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99744333300103,4.99704499148992,0.126112662752548,0.25581316039463103,1.4372056835641598,3.46766888124798,6.91913029337767,14.9651906495963,18.4374786555701,5.0,5.0,6089,17,2020-02-08,0,Brunei,0,0,0,-45,-235,-19.93156856932417,-19.93156856932417,,130.01752382587037,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.999333534672901,4.9985638508312595,0.128227092402992,0.25879669165416896,1.4392887034328703,3.4629695604645896,6.931256015062269,15.0053852502699,18.4411307263783,5.0,5.0,6090,18,2020-02-09,0,Brunei,0,0,0,-44,-234,-19.93156856932417,-19.93156856932417,,130.0860599328363,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9981641888465305,5.000952055328111,0.126575110920433,0.257260600917775,1.4396933724102399,3.45916012340622,6.928070643570679,14.970989937565,18.441333024667102,5.0,5.0,6091,19,2020-02-10,0,Brunei,0,0,0,-43,-233,-19.93156856932417,-19.93156856932417,,130.15463216722432,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00608486075459,4.99614378941805,0.125905219510627,0.256599415522844,1.44174245781973,3.4767288001194103,6.94091074796551,14.981957035540303,18.4629018280022,5.0,5.0,6092,20,2020-02-11,0,Brunei,0,0,0,-42,-232,-19.93156856932417,-19.93156856932417,,130.22324054807822,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9961845467706105,5.00127279050312,0.12758963766554499,0.257969205809424,1.4367602605029801,3.4599827599279203,6.91875743738149,15.003400737362199,18.4587041140215,5.0,5.0,6093,21,2020-02-12,0,Brunei,0,0,0,-41,-231,-19.93156856932417,-19.93156856932417,,130.29188509445186,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.998497674905839,5.00396916298431,0.126078990525805,0.254780774382779,1.43272657456857,3.46448160431732,6.92366883958313,14.9662170993876,18.4953293553789,5.0,5.0,6094,22,2020-02-13,0,Brunei,0,0,0,-40,-230,-19.93156856932417,-19.93156856932417,,130.36056582540925,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99407082947106,4.99570169796937,0.12695127929175398,0.25570859914454197,1.43280234909614,3.4574420285028,6.928530600974881,14.972459449956801,18.4556751607651,5.0,5.0,6095,23,2020-02-14,0,Brunei,0,0,0,-39,-229,-19.93156856932417,-19.93156856932417,,130.4292827600243,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.996446494445499,4.99802269423899,0.12764291725350801,0.258539696125963,1.4381518571627099,3.4631245441088097,6.923990062095901,14.976899433677001,18.4531912007612,5.0,5.0,6096,24,2020-02-15,0,Brunei,0,0,0,-38,-228,-19.93156856932417,-19.93156856932417,,130.49803591738103,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99639836754146,5.00153879472305,0.12682470445376898,0.257286015721628,1.43321472899659,3.458411053107,6.93233988498417,14.992052545588699,18.4509682106696,5.0,5.0,6097,25,2020-02-16,0,Brunei,0,0,0,-37,-227,-19.93156856932417,-19.93156856932417,,130.56682531657356,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.9961389047433,5.009803021973309,0.12588299162982597,0.255329795409448,1.4344487450339698,3.4592998720653396,6.917108219557461,15.0020595658324,18.4646534188517,5.0,5.0,6098,26,2020-02-17,0,Brunei,0,0,0,-36,-226,-19.93156856932417,-19.93156856932417,,130.63565097670602,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99177231556909,4.98987404578926,0.127266956443464,0.2570779597162,1.4373591466658997,3.45896755604787,6.91837454056914,14.9519800651939,18.3820213269591,5.0,5.0,6099,27,2020-02-18,0,Brunei,0,0,0,-35,-225,-19.93156856932417,-19.93156856932417,,130.70451291689258,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99727430664012,4.983093185061731,0.127739770525713,0.258113638820166,1.44006002004567,3.4703312482030695,6.93866072079656,14.937422554082401,18.392085424023303,5.0,5.0,6100,28,2020-02-19,0,Brunei,0,0,0,-34,-224,-19.93156856932417,-19.93156856932417,,130.7734111562577,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.9997599681199105,4.99936849751485,0.12610968948428697,0.255825092347983,1.4389693315456997,3.47087385895249,6.9286957888239,14.960794934267302,18.428524421493602,5.0,5.0,6101,29,2020-02-20,0,Brunei,0,0,0,-33,-223,-19.93156856932417,-19.93156856932417,,130.84234571393557,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.9987860706838605,4.99957220395882,0.127764659544878,0.257100330034532,1.44319462260117,3.4621325028994705,6.92390189575697,14.9934269814924,18.4537379789658,5.0,5.0,6102,30,2020-02-21,0,Brunei,0,0,0,-32,-222,-19.93156856932417,-19.93156856932417,,130.9113166090707,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.995848870894941,4.99740915664446,0.125279137291818,0.254604753113557,1.4329258149731399,3.4644831732212102,6.93375217461251,14.9759159359859,18.418952735380604,5.0,5.0,6103,31,2020-02-22,0,Brunei,0,0,0,-31,-221,-19.93156856932417,-19.93156856932417,,130.9803238608177,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.004770522126191,5.00510245436667,0.127158071964566,0.25889201344674495,1.4410624213496899,3.46900614933688,6.94249927986746,14.9928312008002,18.4610484006261,5.0,5.0,6104,32,2020-02-23,0,Brunei,0,0,0,-30,-220,-19.93156856932417,-19.93156856932417,,131.04936748834118,1.0,2020-02-23
