"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00245332801555,5.00228613623863,0.127107197049818,0.25664929618978,1.44031045671679,3.46202856445184,6.93453528890054,14.9879821362924,18.4790689493712
"2",3,9,4.99709870147003,5.00013263335458,0.125935879449619,0.255153017990675,1.43632720156974,3.46015056135439,6.93467745568879,14.96868285986,18.3977467803587
"3",4,10,4.99824603342971,4.99952456089652,0.126358986329671,0.256963488421684,1.44040396035451,3.4645882278694,6.92790132959,14.9843019225686,18.4599250324944
"4",5,11,4.9961454583872,5.00764679316795,0.127005940397675,0.25603246044094,1.43303918255074,3.45563734681871,6.92357467666951,14.9669430830332,18.4519400568227
"5",6,12,4.99730137652998,4.99057860271247,0.127563546353106,0.259518482354447,1.4428444616338,3.46118768963582,6.92954247921032,14.97484216729,18.4409227997857
"6",7,13,5.00355092493241,4.99712459062916,0.127032770779024,0.257011828753365,1.4421001718695,3.47205645537532,6.9385190001481,14.9796628675059,18.445157408883
"7",8,14,5.00687933427629,5.0118352660262,0.126926245758694,0.256535005868328,1.43819065095412,3.47203870194612,6.9342700281697,14.9797215126259,18.4960845636711
"8",9,15,4.99256319931654,4.98576066792566,0.127224778111378,0.256531348479985,1.44082389180989,3.46926327742886,6.91979309061415,14.9351624223777,18.4069320955407
"9",10,16,5.00274127987403,5.00627673534258,0.125400024859994,0.254992441187034,1.44015900565737,3.46911557900283,6.93859191413176,14.9612294631822,18.4247593490515
"10",11,17,4.99197088061177,4.9879884543687,0.125585892400078,0.255223315259557,1.439257735208,3.46681936858871,6.92397009751174,14.9204911729352,18.3994649971134
"11",12,18,5.00256190800808,4.99419437950059,0.126665278546752,0.256608115639619,1.44327629178198,3.46924509590015,6.93251839960988,14.9752907368736,18.4263617364674
"12",13,19,5.00183910398331,4.99648269858706,0.126348666568685,0.256247439370045,1.44718762001241,3.47202526005108,6.92745895280522,14.9700140111325,18.4564502251814
"13",14,20,4.99741787817432,4.99922304507587,0.1254626552608,0.254584096712936,1.43975790494891,3.46296014581653,6.92557667256015,14.978787472532,18.4574431840758
"14",15,21,5.00268541066155,5.00735590703515,0.126985385002125,0.257590348681321,1.43875606073294,3.46420903749218,6.9313618918679,14.9964044430375,18.4451901447135
"15",16,22,5.00071512381204,4.99683214474312,0.126809243054469,0.256392818222882,1.44300518232324,3.47507716159808,6.92690446229494,14.977065176573,18.4153109139278
"16",17,23,5.00390621910043,5.00788382886864,0.126734476190641,0.25651320638584,1.44027893944241,3.46792867911555,6.92701245024967,14.9852788350668,18.4637176446018
"17",18,24,4.99724778616141,4.99709312250443,0.127219836616631,0.256424657745276,1.43832858138479,3.46586858709177,6.92460659168413,14.99310329281,18.4526479466662
"18",19,25,5.01092549589137,5.00898149861885,0.126375648625112,0.255901359849333,1.44334287978145,3.46791196659111,6.9561030922609,15.0144577863988,18.5086719497281
