"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00161042335125,5.0058675812888,0.125644513286202,0.254952193745032,1.43969282916055,3.46789226857107,6.93346944967906,14.9731977042593,18.4428548436459
"2",3,9,4.9976450000548,4.99021180499848,0.12674799001342,0.257056407762944,1.43823710399845,3.46253718617851,6.92449113845803,14.974070231436,18.4398606859505
"3",4,10,5.00234891066539,4.99964243653692,0.127292701609911,0.258138653020937,1.43891884344537,3.46754410428756,6.93824014158694,14.9899838434804,18.463333697383
"4",5,11,5.0019358722277,4.99826277353092,0.126925909715274,0.256889820678276,1.43861565913013,3.47058635129143,6.92973564384819,14.9775194037624,18.4528562673695
"5",6,12,4.99968988101954,5.00234637400511,0.126942945162096,0.257705170290093,1.43710379563657,3.46363880468158,6.92928301925953,14.9699000028317,18.4433926901621
"6",7,13,4.99277824650598,5.00510537220995,0.127415375766511,0.258558131204095,1.4391922379913,3.45804864070973,6.90775703801176,14.9635547083102,18.454245562036
"7",8,14,5.00514675441207,5.00201531309036,0.126785350354655,0.256904167579158,1.44198500877921,3.47222827898502,6.93154573390166,14.9947008090903,18.4498527196206
"8",9,15,5.00571520432122,5.01612948197271,0.125500563258547,0.254968700401489,1.43645356439987,3.46544234347379,6.93148627778223,15.0045738374898,18.4811980119801
"9",10,16,4.99375478464257,4.99527276171687,0.125425069837679,0.254534539931356,1.43694073568696,3.45785778626994,6.92686000020669,14.9394559509261,18.4033422482431
"10",11,17,4.99845819475906,5.00862740007502,0.127378337756401,0.257146477898402,1.43321432045664,3.46144786857423,6.92605866501099,14.9656729091823,18.4648344579074
"11",12,18,85.0002701491861,20.6174926303747,49.5383985306386,54.1621554184068,70.3422464315791,83.3292469318067,97.8735133213099,121.528951392525,129.903555535959
"12",13,19,73.0773406786003,42.404912818471,3.55220291159804,5.23006056684552,34.9469742951927,79.4711837510348,105.536964074301,136.820218505453,146.931089979235
"13",14,20,59.573420300169,55.3412410130923,2.65554638577352,3.37449309619257,12.2820400505747,39.5691271529096,100.606771655509,166.19638138654,181.359462915601
"14",15,21,50.4831605539107,66.9014193548726,3.03795941159014,3.6753235424314,9.59528983313674,22.9645129338794,59.1680334246135,215.995096334765,265.445060491994
"15",16,22,31.5158933697322,57.073705340271,2.56416823065526,3.09597234363877,7.4174370474489,14.8638917623895,30.6403897948915,103.313140669036,209.018312813161
"16",17,23,14.2622094048596,29.1910235024551,1.75091074794683,2.07174512038421,4.5419770964059,8.26761791370051,14.8280393592057,34.4684005144136,52.5936722489925
"17",18,24,15.5594974732351,16.2885776042507,3.46209609126389,3.88943643149141,7.15629783815033,11.8769335027296,19.2553689002983,35.573943357615,44.2447345189863
"18",19,25,7.98637901078699,5.05935209699799,1.73012216059124,2.08183908341061,4.39892994371612,6.96436640900678,10.5192431615769,16.78348267977,19.3502245587954
"19",20,26,8.37948009975809,4.51378715565502,2.32586910239744,2.60435974155766,4.83347034072997,7.63432766499656,11.2014949201087,16.538819408019,18.3910222370413
"20",21,27,5.89821905156313,2.91540803321619,1.73364528353922,1.98649025473302,3.60409585166547,5.4520490496689,7.82025588359324,11.1563709395534,12.2219994767582
"21",22,28,4.93429463840194,2.24096396957396,1.7035454470566,1.88810454313887,3.15383884031363,4.62142146211332,6.45895837163947,8.96122435446112,9.73917134218118
"22",23,29,4.31598532732148,1.76055879890968,1.71437512255628,1.88377560079144,2.92812427093162,4.07966019329432,5.528694613506,7.44462640840012,8.04571227004994
"23",24,30,4.15455347737951,1.50102482518346,1.81838559023097,1.99275596321117,2.99143455560103,3.98825061032705,5.20793459093908,6.74442806516675,7.22402809282744
"24",25,31,3.53463962746,1.14818526372018,1.60456094744114,1.76695748231516,2.66001692515948,3.4554481347138,4.38238774188593,5.4536435329901,5.76590878005303
"25",26,32,3.56875041647296,1.06334109036973,1.73226263975964,1.88404894062759,2.75118576920776,3.52807104087002,4.39326151787075,5.30376180534613,5.55085096283258
"26",27,33,3.17537770736576,0.896520357946425,1.56650589935509,1.71270737690839,2.49489387270345,3.16358583643606,3.88290333705181,4.60841962176529,4.79300810547991
"27",28,34,3.10109429566306,0.836723686246803,1.60063884666489,1.73116992907994,2.46081329923111,3.09751945633876,3.76935175822754,4.42497948683241,4.58845801425448
"28",29,35,2.7934658886731,0.723542440132214,1.48278341328823,1.60423376551037,2.24375107628495,2.79063743370301,3.37120993635425,3.93390675199109,4.07417689773491
"29",30,36,2.56948928107775,0.630547384777312,1.43275375123454,1.53616233451679,2.08992251167244,2.56577964767193,3.07368898992224,3.56164509418394,3.68748304826636
