,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99590574209249,4.9966650247077995,0.126070560492531,0.25591854891042803,1.4384106183771699,3.46164139127619,6.9199940263923,14.989254116747501,18.425354129162198,5.0,5.0,1460,1551,2020-02-24,0,0.0,0.0,0.0,PV,-13,-23,-19.93156856932417,-19.93156856932417,,16.104791463110693,9.631053085951457,2020-02-24
1,1.0,2.0,3.0,9.0,5.00386118374646,4.99851013711518,0.127654134408994,0.25755829480236603,1.4403142734969399,3.47088204928622,6.93716175279415,14.9915201221009,18.447309290364,5.0,5.0,1461,1552,2020-02-25,0,0.0,0.0,0.0,PV,-12,-22,-19.93156856932417,-19.93156856932417,,19.38175300863548,10.593593977381916,2020-02-25
2,2.0,3.0,4.0,10.0,4.99708051892459,4.99805150953352,0.126640187285927,0.256211633979151,1.44015142858779,3.46700587150357,6.92244358513571,14.9628310943856,18.493873510458698,5.0,5.0,1462,1553,2020-02-26,0,0.0,0.0,0.0,PV,-11,-21,-19.93156856932417,-19.93156856932417,,23.32550226112595,11.652332549315993,2020-02-26
3,3.0,4.0,5.0,11.0,5.01219229410961,5.0145090480973495,0.12539120736822698,0.254695597303293,1.43683053570243,3.47439605893075,6.954490319144339,15.0288657113288,18.492525060683104,5.0,5.0,1463,1554,2020-02-27,0,0.0,0.0,0.0,PV,-10,-20,-19.93156856932417,-19.93156856932417,,28.071715468223086,12.816882932245884,2020-02-27
4,4.0,5.0,6.0,12.0,4.99924325734014,4.99384320690695,0.126615780260136,0.257084783628879,1.4419640115873402,3.46900530011948,6.92730279731784,14.957586551400098,18.4283297633535,5.0,5.0,1464,1555,2020-02-28,2,0.0,0.0,2.0,PV,-9,-19,1.0,-19.93156856932417,0.0,33.78367593147966,14.097820106287534,2020-02-28
5,5.0,6.0,7.0,13.0,4.99984257996575,5.001150381332019,0.125330641301444,0.255346137861455,1.43677612856435,3.46685609955876,6.936724443132321,14.9650984583988,18.4227542567615,5.0,5.0,1465,1556,2020-02-29,3,0.0,0.0,1.0,PV,-8,-18,1.584962500721156,-19.93156856932417,0.0,40.65789141868513,15.506775929833564,2020-02-29
6,6.0,7.0,8.0,14.0,4.9931023867903095,4.989800211304099,0.126745908229111,0.25612877977863896,1.4401009798464,3.46002835913189,6.9239204601865305,14.959910291847802,18.399448810738498,5.0,5.0,1466,1557,2020-03-01,9,0.0,0.0,6.0,PV,-7,-17,3.169925001442312,-19.93156856932417,0.0,48.93085459280241,17.05654476544371,2020-03-01
7,7.0,8.0,9.0,15.0,4.99321704087427,4.99900927915578,0.125849313949751,0.254606595674872,1.4344801510696203,3.45752783794351,6.92719297962209,14.9500378833777,18.423648973648,5.0,5.0,1467,1558,2020-03-02,13,0.0,0.0,4.0,PV,-6,-16,3.700439718141092,-19.93156856932417,0.0,58.88717903559698,18.76119966213426,2020-03-02
8,8.0,9.0,10.0,16.0,5.00536861413149,5.00327265549088,0.126446240244074,0.257744961983291,1.4375829332577,3.4732661451482003,6.93720141922457,14.982310461208401,18.459872841349497,5.0,5.0,1468,1559,2020-03-03,17,0.0,0.0,4.0,PV,-5,-15,4.087462841250339,-19.93156856932417,0.0,70.86939076842815,20.636220149087737,2020-03-03
9,9.0,10.0,11.0,17.0,4.9992586956194005,4.99613325985366,0.127711882009935,0.25653413323676,1.4366743104880602,3.46291548733708,6.92388107912866,14.9828125767293,18.4279262947908,5.0,5.0,1469,1560,2020-03-04,17,0.0,0.0,0.0,PV,-4,-14,4.087462841250339,-19.93156856932417,0.0,85.28971212650745,22.69863280124435,2020-03-04
