"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00679853476695,5.01486244894085,0.127276513169164,0.256328845217809,1.43986231112139,3.47123901498018,6.93606563025308,14.9902511570348,18.4878040917708
"2",3,9,4.99404075413626,4.99261426485445,0.125788918931766,0.255323679243665,1.4345227264303,3.46728260690924,6.92487912659168,14.9344605415403,18.3855692461301
"3",4,10,4.99324682262574,4.99514824343001,0.125063323313889,0.255260912768133,1.43858689374992,3.46171344344466,6.92294683732908,14.9717310665574,18.4505989950972
"4",5,11,4.99641059606055,4.99478495531351,0.12702759389376,0.25786603310954,1.43725130750328,3.46703164008402,6.91768696945416,14.9653154539952,18.4679492596089
"5",6,12,4.99753892356075,4.9956044771144,0.125963608025383,0.254127492836627,1.4400876395329,3.46819947234358,6.93875395113021,14.9631680899216,18.4136913795095
"6",7,13,4.99806935378932,4.99390661392005,0.12593911258047,0.256462298802497,1.44291709698026,3.46420933361394,6.92669908679525,14.965892085829,18.4332346992372
"7",8,14,5.00102481715951,5.00272806224391,0.126254409440845,0.254394162471686,1.43992309600137,3.46994327964049,6.92786596352645,14.9968649204733,18.439589587383
"8",9,15,4.99978479917511,4.99667059457026,0.127418925417094,0.256689537210811,1.43830987726692,3.46859479027114,6.92784418662539,14.9790661443665,18.4156380269069
"9",10,16,4.99591565621155,4.99576194199927,0.126183488595809,0.256474816463038,1.43970444488416,3.45884465208175,6.92572143307292,14.9632114171173,18.3880228407553
"10",11,17,4.99416401287138,4.9976156650748,0.12655531263809,0.255673241639953,1.4364838091506,3.45830938537434,6.92541191705998,14.9702927991493,18.4111673192401
"11",12,18,5.00306346370771,4.99996240158185,0.126487205152067,0.257001548008236,1.44104923346451,3.47638600146096,6.9351239984907,14.9649409027197,18.4528383012522
"12",13,19,5.01182383050515,5.00970416129877,0.127472838476604,0.256800421481106,1.44313597986132,3.47382967799857,6.95103619685738,15.0244309779797,18.5018342625309
"13",14,20,5.00049940757598,4.99147391475277,0.125734306463302,0.255985065510186,1.44221608166556,3.47082944075712,6.93176739828274,14.9866764303212,18.4223363454794
"14",15,21,4.99592385197034,4.9987953790295,0.127334920520904,0.256865146345556,1.43731289509921,3.46643197016771,6.92523645666279,14.975213155867,18.4427718700427
"15",16,22,4.99163007165448,4.99226729325627,0.126586355634238,0.255766879992462,1.43907586387429,3.45940290084152,6.91661472905539,14.9546288120439,18.4464861101751
"16",17,23,5.00322797006994,5.00055842134938,0.126804007265634,0.25733360495646,1.44000949673436,3.46992202108834,6.93396846751037,14.9848830046252,18.4367042394274
"17",18,24,9.99983213944228,7.07296404600217,1.20857920710207,1.77543550634346,4.79946975805782,8.38980736221766,13.4692980300155,23.7318523191687,27.8384590550821
"18",19,25,9.1204078455314,6.75200176477846,0.990811643528422,1.47674262218322,4.16690826183779,7.50296915637181,12.3428413080053,22.2761295580154,26.3301053889919
"19",20,26,7.72577328923098,6.12729649316468,0.75332843362599,1.11727532457243,3.27217394708874,6.12682190212894,10.48046136277,19.7523902481342,23.6296390027986
"20",21,27,6.16871241757024,5.19994842514012,0.573018636239845,0.852349235254914,2.48782189342327,4.70994080577857,8.2981508965521,16.4372687556729,19.9406706797485
"21",22,28,4.72094693366479,4.09672018327691,0.454539554095363,0.669513906862115,1.91467691900159,3.56271715524161,6.23120834497404,12.7038877776682,15.6590557403969
"22",23,29,10.748303135053,6.18215539118599,3.07122354765926,3.70604737165692,6.43903664446831,9.34457211903714,13.4770754267005,22.5377280490262,26.5425704053912
"23",24,30,7.95205899507055,4.45768125810613,1.82431458554603,2.35965767639383,4.74344412690755,7.12717714831872,10.2349337047397,16.3501096220431,18.84737909849
"24",25,31,4.83032990362661,2.94210725428421,0.964125333347456,1.23846238254638,2.64159019697322,4.23852594766664,6.37227413900084,10.4693287414545,12.0799090192317
"25",26,32,4.23531376107567,2.46816937259972,1.02759399475552,1.26516211376158,2.39121496575189,3.7102890526208,5.53692149319654,8.99283916967725,10.3290592131804
"26",27,33,3.15457670533183,1.79065764809815,0.851732605482492,1.034543398704,1.85102815597857,2.75689186568531,4.040928599706,6.61947793558974,7.64900523180733
"27",28,34,3.636256636484,1.71121668038954,1.30779259818144,1.52050544103407,2.40179237049434,3.2969674663855,4.50799732091575,6.91050131517277,7.86161784875117
"28",29,35,3.20101701175055,1.33065347753513,1.25019424602346,1.44657890123804,2.23468993430963,2.98610797781959,3.93213889109955,5.68553308263988,6.36941925212991
"29",30,36,3.39939661718257,1.23430021488434,1.46562174599537,1.67475710393817,2.49578308289585,3.24223512608039,4.12936704453846,5.66627206531551,6.22992501916384
"30",31,37,2.82599741720765,1.01994382238647,1.19202283524843,1.37215600386754,2.08066182953216,2.70831690821154,3.44331834945301,4.67896250586581,5.12804060624574
"31",32,38,3.09988518753432,1.03544490000826,1.41427721388452,1.59895286916449,2.3345855712056,2.99677297312181,3.74761127158535,4.96300822882408,5.38464634679086
"32",33,39,3.05584120622233,0.986007975881287,1.43219320914035,1.61160801445398,2.32828042668319,2.96374681889372,3.67913394583846,4.8199778128616,5.21521601957095
"33",34,40,3.69992300441506,1.1056323194022,1.82607121800642,2.03730224829917,2.88367138765241,3.6201458379576,4.42083463977919,5.64240317770282,6.06416964804017
"34",35,41,4.5398320987954,1.30897213874392,2.17208271644194,2.46237026815417,3.59264178706391,4.49878360176699,5.4253817734421,6.75929154736423,7.20323527929409
"35",36,42,3.94755433730945,1.22196855620916,1.67011220522046,1.94340167214714,3.06564461131509,3.94893395276123,4.79399360375771,5.97158497690196,6.35145353925582
"36",37,43,3.15705366829517,1.04124707238643,1.33798186199917,1.51471622226413,2.36397200651971,3.13948986622391,3.88816979968711,4.9085346805845,5.23573544693834
"37",38,44,3.11905114068792,1.00648784409556,1.47246382207179,1.61769369732157,2.32374778482054,3.06166538936275,3.82499477365786,4.86141440532059,5.18596936155809
"38",39,45,2.76275575714988,0.842754733422987,1.40033007176481,1.53163654201725,2.10921913159492,2.69133265727078,3.33266228482165,4.25355786491449,4.55464157401448
"39",40,46,2.10379711087353,0.593533096418291,1.13128517348254,1.23169429877691,1.65371529610384,2.0527065234744,2.49698722449433,3.15427474793954,3.37444036205053
"40",41,47,1.48709607473706,0.377346482348309,0.869444988459827,0.935231887002548,1.2017220482125,1.45258634231345,1.73545296322516,2.15832763174318,2.29728186709673
"41",42,48,0.87602846700897,0.206475318088978,0.537397005969644,0.577573759780454,0.724675022947101,0.853716878704916,1.00549090993334,1.2489044179593,1.33206950557644
"42",43,49,0.704004103055322,0.148821687608368,0.450258975877734,0.483290470448284,0.597931914282329,0.691010794422439,0.796191562433124,0.969520014341793,1.03052066719768
"43",44,50,0.674064078575012,0.135269770643938,0.439537154782544,0.471199085345657,0.578746975095749,0.663888662492375,0.757528209222808,0.912045418744085,0.967954111831033
"44",45,51,0.470377205109091,0.112954340000638,0.281035505055382,0.305279943758035,0.390482566668088,0.459689288274825,0.537945504860785,0.671878178059049,0.722020054448416
"45",46,52,0.256874007695974,0.0868665666615755,0.122263287159114,0.137831432692795,0.195423565297782,0.245318000768224,0.305116858591888,0.414597834279439,0.459004576180271
"46",47,53,0.332392756296235,0.123043144772539,0.161046932508484,0.180277005886393,0.250482046452948,0.312071814307358,0.388687699466165,0.54882920242425,0.626415548381154
"47",48,54,0.401319098544533,0.152112094719761,0.193379346987384,0.215503514956895,0.298174146229355,0.372884694845649,0.469938024132518,0.685437481300882,0.785725366367726
"48",49,55,0.488716884217164,0.182133496879567,0.236046117025409,0.262389659686691,0.362160191522245,0.453838476606683,0.575723486175033,0.836414509219983,0.947175480876204
"49",50,56,0.558264511780828,0.201159331462918,0.269890186154709,0.300196310273896,0.415321989877611,0.52180965100723,0.662291741168436,0.941665571321775,1.05055488680925
"50",51,57,0.340274696492604,0.143761664744893,0.132211000064231,0.153685166263635,0.237290637334412,0.315728704163345,0.416172380516637,0.610616789305833,0.688277624753994
"51",52,58,0.392414527552461,0.166988750960662,0.153054856625241,0.177908670041929,0.274437035203439,0.363839172835127,0.478416994608261,0.703063799429193,0.795322923048442
"52",53,59,0.451277418623528,0.190241279844299,0.17704930347034,0.205586644031149,0.316379281073424,0.419115508611616,0.55022120699804,0.80583687918861,0.910692206864176
"53",54,60,0.38550102740189,0.179231946786108,0.130999295175111,0.155992825797344,0.257480944439701,0.354230263036441,0.478327958052219,0.721736579738214,0.819872385938884
"54",55,61,0.366619687888632,0.185512142496116,0.110347905045086,0.13457592562327,0.234707733052046,0.332363017198313,0.459837540656242,0.71440538689109,0.821243018180384
"55",56,62,0.252715790815845,0.161139685494256,0.048613654818799,0.0644989719533013,0.138446011479107,0.217760196988892,0.328282294196852,0.55832067503912,0.658033601765546
"56",57,63,0.296639742065477,0.196508289202391,0.0559928081693312,0.0744098971810184,0.160110698716062,0.253169261021802,0.382794452895543,0.66312988764155,0.789978721418432
"57",58,64,0.351105671930603,0.236114820926612,0.0656759808518953,0.0869690773197107,0.18753250426732,0.297580223176875,0.452873115026225,0.795482946475687,0.950937707565294
"58",59,65,0.139727170542134,0.152559969397425,0.0032950755727073,0.00665275087467884,0.0376065311316028,0.0918886765202461,0.188297121440568,0.433474226053823,0.549559567562147
"59",60,66,0.172698660494484,0.204747423746629,0.00396250686634602,0.00805203999097004,0.0453776359796272,0.111174694361926,0.228482906985772,0.537988856178797,0.693198596818063
"60",61,67,0.218591649978533,0.265014776231329,0.00486554570934349,0.00985508261311821,0.0560349833027473,0.137825984019441,0.286121515851547,0.688288770356531,0.899718326004259
"61",62,68,0.281224682807194,0.353534222288793,0.00609179866136174,0.0123239084652956,0.070370495523894,0.173745120825605,0.363091577101355,0.895374150179807,1.18231280615033
"62",63,69,0.739478126379763,0.753263998901465,0.0716056719567321,0.10553242532817,0.294328298027273,0.536492573866238,0.930580552191108,2.01967276146266,2.61652673876349
"63",64,70,0.945071089540683,0.936530828861288,0.0921022783044443,0.135770174073265,0.379473595104314,0.694167725369784,1.19958568488754,2.5602493636889,3.27868835685845
"64",65,71,1.18701196427704,1.15104911132545,0.118655702007196,0.174584632902835,0.486229728293347,0.884558599621511,1.51879994248503,3.15760511909965,4.0154012961563
"65",66,72,1.45081373044987,1.34916998277994,0.147883965652837,0.217931865291751,0.607916757889786,1.09880126469429,1.86504197805102,3.80376137395561,4.79987903654143
"66",67,73,1.68008594522812,1.51590903743558,0.176771798895224,0.260800815478808,0.7214282461994,1.29676249805046,2.17149744610964,4.31254794798078,5.40254541967782
"67",68,74,1.81357347564533,1.52046319518468,0.198485840277641,0.290795850855488,0.800526648674336,1.42892264752503,2.37576389531,4.59023700300075,5.65109454407851
"68",69,75,1.83527814731376,1.4271985117299,0.208384189595384,0.307019120202209,0.838100008806317,1.48345798064708,2.43536922007587,4.53667500072954,5.48193911161151
"69",70,76,8.11087866273826,3.08270030146495,3.48233430113461,3.99637189197678,5.92754047713583,7.65178742935378,9.77316546192651,13.776010286296,15.3951042754987
"70",71,77,7.23729158066311,3.04117607197335,2.11838010931977,2.75391459357278,5.09682391459468,6.93426459764995,9.04247059199678,12.6999917732402,14.0852670892501
"71",72,78,5.94612669280848,2.9607754133502,1.3981541997053,1.76016426628774,3.7073868662487,5.62148480928166,7.76906086701521,11.316557380035,12.6034425383632
"72",73,79,5.06543997676757,2.78453366131997,1.27486244580184,1.53229339756695,2.8911917091143,4.57269166549426,6.70461821228714,10.3249959947369,11.6278661339727
"73",74,80,3.70818931076302,2.14224671240965,1.04932805455144,1.23774181228151,2.12956080221622,3.20398410051318,4.76429579820573,7.91331433015012,9.16368205097348
