"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.996821201491,4.9931178818318,0.126111484604327,0.255399544449993,1.44025352041737,3.46731899269565,6.92675274372062,14.9565469857797,18.4063825027676
"2",3,9,4.99448083918552,5.00514898529414,0.12622587730724,0.255239396524649,1.43426603372149,3.45369333282587,6.91790484796462,14.9853802036845,18.4546907839825
"3",4,10,4.99933431794761,5.00166559140453,0.127776452019393,0.258457693010703,1.44174340888641,3.46788358044608,6.92367648215713,14.9720899619541,18.4570924618154
"4",5,11,5.00644492127482,5.00482398919856,0.12686573250512,0.256592608673606,1.44059390491001,3.47410572659301,6.93866633794877,15.0080078070364,18.4593555593902
"5",6,12,5.00276147091931,5.00533741605965,0.12717328048157,0.256140361270808,1.44124456410947,3.46845027494765,6.92636809106291,15.0075524895454,18.4634777188403
"6",7,13,5.00200238756335,4.99857156879787,0.12745990594033,0.260014320938607,1.44029203873644,3.46969366156983,6.93412306007019,14.96867069819,18.452601419897
"7",8,14,4.99081026839897,4.99322323499307,0.126278961706375,0.256510927131928,1.43653318495148,3.46036896003105,6.91766605239233,14.94021620044,18.4091205379922
"8",9,15,4.99944577679811,4.98964204339383,0.126777053884592,0.257562295723346,1.44364707530348,3.47364147375591,6.92843447049667,14.9464909949276,18.3904307258411
"9",10,16,5.00496930640787,4.99968120008601,0.126626097885519,0.256219139559502,1.4396043930271,3.46929911662343,6.9412073324523,14.9855250630905,18.4668438462961
"10",11,17,5.00391269121369,4.99873567618231,0.127361840926377,0.257264122051935,1.44083751729919,3.46807738211293,6.94684064670265,14.9408877710653,18.4420995807584
"11",12,18,4.98736114014425,4.98094432595351,0.126527741060478,0.255483267384506,1.43369690659189,3.46020292325638,6.92691047310571,14.9052262391747,18.3823906010129
"12",13,19,4.99292547546326,4.99834164235579,0.126016933221476,0.25459764015038,1.43339122318919,3.45479624765699,6.92157118277951,14.9524150730426,18.4789287934439
"13",14,20,4.99855527894819,4.99892381107116,0.126885723981614,0.255117439192523,1.43785062035663,3.46721040142245,6.92736950530662,14.9761330398677,18.4257483930998
"14",15,21,4.9981538865691,4.99954690527318,0.126094141325667,0.257047603883299,1.44051351957582,3.46385837197572,6.92330851724017,14.9692295073386,18.4503795592403
"15",16,22,4.99214023584744,4.98810693485347,0.126546615917928,0.255153453331802,1.43616146932469,3.45851507610758,6.92659199204871,14.9406362727312,18.4219056793144
"16",17,23,4.99311968487101,4.99291991460797,0.127641841642999,0.258339919579097,1.43523764740426,3.46055322882831,6.92628665564109,14.9516815285995,18.3954356350926
"17",18,24,4.99227705001358,4.9856569978315,0.125880619056483,0.255608562312723,1.43939443118759,3.46069709467562,6.9233455719856,14.9230048633132,18.4036688035772
"18",19,25,5.01176456817092,5.00882334198479,0.126295953905497,0.25644645191759,1.43998665402365,3.47433059420263,6.9507999555796,15.0240470470653,18.4818243438532
"19",20,26,5.01067747456257,5.01002602236885,0.127981601068921,0.258924325449346,1.44208548453887,3.47146693404181,6.94678595437307,15.008503607664,18.4277551142803
"20",21,27,4.99959086191679,4.99987830838924,0.127516604980109,0.25731581319144,1.4368323989403,3.46397135655277,6.93517951421226,14.975758048259,18.4059520489282
"21",22,28,5.00379255891858,5.00911532214966,0.127106329595058,0.258177895352298,1.43602484910317,3.46505336968765,6.9305492896243,15.0150746389631,18.4801325149941
"22",23,29,4.99240325756395,4.99888972539668,0.126238598836672,0.255290985708197,1.43100656326402,3.45805836991459,6.91977322520831,14.9528546474808,18.4080489350755
"23",24,30,5.00377416736777,5.01011840868965,0.12577734995651,0.256225390746751,1.4352320525404,3.46396526807112,6.93281232174035,15.0087995563501,18.4873752689956
"24",25,31,5.00307947529755,4.99822107529186,0.12535220308811,0.255662013783704,1.44004243545693,3.46550321825028,6.94216507905786,14.9961634196558,18.4573201581098
"25",26,32,15.0072687519294,8.64888190457284,3.10876579171867,4.09692818262925,8.64051895841332,13.3858629102715,19.6236275317614,31.4461697155364,36.0874404869268
"26",27,33,13.3138752725837,8.34544403572562,2.14516115273115,2.98157503755773,7.16447436607859,11.6722644826813,17.6882764125383,29.2987670349686,33.8338813641437
"27",28,34,10.5188142361382,7.59985884138158,1.31726039695316,1.83898675646549,4.86553840773739,8.72981537125683,14.2688747580173,25.3325189329584,29.7463962797423
"28",29,35,7.68034558140354,6.31468782899164,0.923062587850408,1.26367389429072,3.18022319040352,5.86454628822002,10.2875381182718,20.2462173436611,24.4920551905714
"29",30,36,5.31550685763709,4.72935269901374,0.694102653017328,0.937638922015518,2.21235563169487,3.90418985803885,6.80720975570213,14.5548275587093,18.2647043811442
"30",31,37,4.85895831059081,3.90758028817041,0.950634011303162,1.21091319986477,2.41845483237933,3.82110588480719,6.00727169803461,11.9634479169827,15.2717230626685
"31",32,38,5.18262570306347,3.11266707215122,1.51651232112176,1.82411014746915,3.14925434004555,4.50850511223459,6.40345826963138,10.6718579187012,12.7699845567633
"32",33,39,3.26418877346857,1.74119825904248,0.892316149855602,1.1029437894984,2.01287703255956,2.93099292540245,4.14847393266985,6.54870077712126,7.52919728512708
"33",34,40,3.13038518542984,1.48704593033958,0.990276809085234,1.1939309060178,2.04416698447714,2.87924803844014,3.94257756304383,5.93129457438416,6.7034965399599
"34",35,41,2.59250590369102,1.20783726901485,0.838802968554617,1.00831094532494,1.70977749754264,2.39144442898421,3.25824412257062,4.870340053314,5.47803941786991
"35",36,42,2.92145860634123,1.19756071896422,1.12129281143228,1.30872000219259,2.04812822043955,2.74148614892476,3.60013067175663,5.15324411089241,5.73716995591145
"36",37,43,3.73577917577825,1.29696219703471,1.69134192123865,1.91856738111027,2.79467855523413,3.57172103821342,4.49855375383024,6.114344644775,6.71193325811543
"37",38,44,3.42652559221761,1.17548131036608,1.51030743152654,1.73479935666428,2.57835045056483,3.29922906804847,4.1346272504581,5.55319431744421,6.0710796588283
"38",39,45,2.43108158154989,0.906420754184162,0.988459983603616,1.14742849350946,1.77019352876309,2.32409749616109,2.97431512157079,4.08350798652369,4.48863426438743
"39",40,46,2.7903629301138,0.942198732829797,1.28346883620097,1.44724103647427,2.09458370896407,2.6844261918363,3.36996318260392,4.50129271888185,4.90003891142423
"40",41,47,2.83288248902118,0.897878997453499,1.38563550702591,1.54892131059504,2.1753131803257,2.73143883308879,3.38312136351087,4.46201655892238,4.84546625326805
"41",42,48,2.39646156766295,0.750783731614576,1.18133559753573,1.32083641475322,1.85212389730625,2.31282307437645,2.84982215401312,3.75914172143304,4.08816064163978
"42",43,49,2.15238470940248,0.642835292760466,1.10371865435535,1.22683259872551,1.68607812059693,2.08327544456195,2.54431034195025,3.31255335299139,3.5867860840442
"43",44,50,1.95281299410098,0.546452601487558,1.04872666160005,1.15647972143451,1.55672920654829,1.89800229225049,2.29008704334522,2.93665978760249,3.1646775888189
"44",45,51,2.14099417513471,0.532679096047072,1.24137436966786,1.35313505875777,1.75602867779825,2.09342823452358,2.47461371135582,3.09024468319322,3.30586124841536
"45",46,52,2.28000962701917,0.520947246431477,1.3750367672072,1.4930196225875,1.90785296464403,2.24166254002314,2.61130966197483,3.19635971167003,3.40129209374056
"46",47,53,2.29956464995046,0.506997354621271,1.39308038697998,1.51595315668671,1.9405061188828,2.27154895607905,2.62589048260057,3.17908025826741,3.37115776760543
"47",48,54,2.52253125747813,0.533351320424728,1.53609185094261,1.67465192974108,2.14917825546522,2.50432179161943,2.87400535058261,3.43068544864817,3.61906047930475
"48",49,55,2.81218141072968,0.588740591950131,1.68991164195701,1.84816076020107,2.40246708549926,2.80683676193997,3.21119833151067,3.79152157581901,3.982238612546
