,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99552670552466,5.0015908683554,0.127896370488708,0.25663970800698804,1.4332244136143002,3.46352983708277,6.92300190583668,14.9584130542351,18.4201716541998,5.0,5.0,2743,95,0,2020-02-08,Stockholm,0.0,0.0,0.0,0.0,0.0,-28,-48,-19.93156856932417,-19.93156856932417,0.0,13.443545304874293,0.24525104883546744,2020-02-08
1,1.0,2.0,3.0,9.0,4.996724659273429,4.99765112494447,0.12673770331936401,0.256184609217456,1.4382757524311,3.46249583271059,6.9258877786658894,14.965904526373999,18.4701545413291,5.0,5.0,2744,116,0,2020-02-09,Stockholm,0.0,0.0,0.0,0.0,0.0,-27,-47,-19.93156856932417,-19.93156856932417,0.0,14.757106623472126,0.2763180213423713,2020-02-09
2,2.0,3.0,4.0,10.0,5.00691603215532,5.00969613905498,0.126018163571087,0.25596853241345896,1.44042963194283,3.4685775857861203,6.94634346308415,14.999764860728499,18.488702631520802,5.0,5.0,2745,137,0,2020-02-10,Stockholm,0.0,0.0,0.0,0.0,0.0,-26,-46,-19.93156856932417,-19.93156856932417,0.0,16.199015286359472,0.3113203767368416,2020-02-10
3,3.0,4.0,5.0,11.0,5.00186718980611,5.00613292611065,0.127278583461802,0.257679332842034,1.43365085490118,3.4618312895119305,6.93985674121675,15.012583390701801,18.4663937954804,5.0,5.0,2746,158,0,2020-02-11,Stockholm,0.0,0.0,0.0,0.0,0.0,-25,-45,-19.93156856932417,-19.93156856932417,0.0,17.781812041008834,0.35075662637103183,2020-02-11
4,4.0,5.0,6.0,12.0,4.993405582876339,4.99700887793121,0.12579564551653302,0.255427225207711,1.4362282113439,3.4593116343776695,6.923641218078671,14.9763528803864,18.4443356712848,5.0,5.0,2747,179,0,2020-02-12,Stockholm,0.0,0.0,0.0,0.0,0.0,-24,-44,-19.93156856932417,-19.93156856932417,0.0,19.519262984338308,0.3951884301077561,2020-02-12
5,5.0,6.0,7.0,13.0,4.99129843457432,4.99967369333271,0.12664376714161998,0.255871821958844,1.43396532162386,3.4582035841271,6.9136608738956795,14.9588357615114,18.444852984124697,5.0,5.0,2748,200,0,2020-02-13,Stockholm,0.0,0.0,0.0,0.0,0.0,-23,-43,-19.93156856932417,-19.93156856932417,0.0,21.426479290922913,0.4452485956055223,2020-02-13
6,6.0,7.0,8.0,14.0,5.0003917785964,5.00315181456176,0.126633068008389,0.255863847944003,1.43545475818147,3.46301957653361,6.9285586906495,14.9954165240099,18.469145891725603,5.0,5.0,2749,221,0,2020-02-14,Stockholm,0.0,0.0,0.0,0.0,0.0,-22,-42,-19.93156856932417,-19.93156856932417,0.0,23.520048639782786,0.5016500909063407,2020-02-14
7,7.0,8.0,9.0,15.0,4.99666055610097,4.99623183369778,0.126926008638622,0.256898223272665,1.44033770562656,3.46340257487919,6.92698846092708,14.9710991445076,18.4458683159204,5.0,5.0,2750,242,0,2020-02-15,Stockholm,0.0,0.0,0.0,0.0,0.0,-21,-41,-19.93156856932417,-19.93156856932417,0.0,25.818179482809466,0.5651961986855927,2020-02-15
8,8.0,9.0,10.0,16.0,4.99999271970684,4.99358524631354,0.12637806468892301,0.25743624455771597,1.43973397062449,3.4711416744902004,6.9372284894863405,14.9699098965782,18.4217823554058,5.0,5.0,2751,263,0,2020-02-16,Stockholm,0.0,0.0,0.0,0.0,0.0,-20,-40,-19.93156856932417,-19.93156856932417,0.0,28.34085940957984,0.6367919567830508,2020-02-16
9,9.0,10.0,11.0,17.0,4.9979168062536,4.991361884757611,0.127671294294046,0.257024027293627,1.4394966461314398,3.47115979583167,6.9272422098115,14.9565647145172,18.4498932601691,5.0,5.0,2752,284,0,2020-02-17,Stockholm,0.0,0.0,0.0,0.0,0.0,-19,-39,-19.93156856932417,-19.93156856932417,0.0,31.110028985907725,0.7174570479536443,2020-02-17
10,10.0,11.0,12.0,18.0,5.00211398391753,5.001430157145269,0.12589062911045,0.25567982760359803,1.4344295644882399,3.46877601718327,6.942386658678569,14.9706802642709,18.4721894591005,5.0,5.0,2753,305,0,2020-02-18,Stockholm,0.0,0.0,0.0,0.0,0.0,-18,-38,-19.93156856932417,-19.93156856932417,0.0,34.149772578063356,0.8083403224166771,2020-02-18
11,11.0,12.0,13.0,19.0,5.0086730964612505,5.01466992689505,0.126342390050123,0.256198300933148,1.4346497343697802,3.46449431969594,6.94322271457659,15.0481381976002,18.481580177282602,5.0,5.0,2754,326,0,2020-02-19,Stockholm,0.0,0.0,0.0,0.0,0.0,-17,-37,-19.93156856932417,-19.93156856932417,0.0,37.48652782232117,0.9107361600368794,2020-02-19
12,12.0,13.0,14.0,20.0,4.9956566440600705,5.00310476692544,0.126967957074611,0.257345833790158,1.4354153302609398,3.45570030608977,6.922152562113791,14.976627242668801,18.463917252321,5.0,5.0,2755,347,0,2020-02-20,Stockholm,0.0,0.0,0.0,0.0,0.0,-16,-36,-19.93156856932417,-19.93156856932417,0.0,41.14931556166021,1.0261029051711303,2020-02-20
13,13.0,14.0,15.0,21.0,4.99873595147381,5.00521332583993,0.127241340910856,0.256305175341526,1.43556083544855,3.45776267925385,6.93777038093675,14.9661197891887,18.422995518490698,5.0,5.0,2756,368,0,2020-02-21,Stockholm,0.0,0.0,0.0,0.0,0.0,-15,-35,-19.93156856932417,-19.93156856932417,0.0,45.16999224945139,1.156083636734044,2020-02-21
14,14.0,15.0,16.0,22.0,4.99176609206221,4.990108199112339,0.125891111835343,0.25690123558083805,1.4338929939560199,3.45772957896645,6.920501548967309,14.9435193118606,18.410402565749198,5.0,5.0,2757,389,0,2020-02-22,Stockholm,0.0,0.0,0.0,0.0,0.0,-14,-34,-19.93156856932417,-19.93156856932417,0.0,49.58352701536838,1.3025295692943295,2020-02-22
