,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00077690262217,4.99796502953816,0.126947634810731,0.25723855579134197,1.4401189669741499,3.46813202126904,6.92387158990479,14.9686422959266,18.415378110146,5.0,5.0,550,550,2020-02-24,0,0.0,0.0,0.0,CM,-16,-25,-19.93156856932417,-19.93156856932417,,5.934167343789331,1.4930542823884896,2020-02-24
1,1.0,2.0,3.0,9.0,4.99731030987128,5.00633210866271,0.127440559243393,0.255778336953347,1.43774678828325,3.46108094115224,6.92425523447266,14.954248909734199,18.4520453686023,5.0,5.0,551,551,2020-02-25,0,0.0,0.0,0.0,CM,-15,-24,-19.93156856932417,-19.93156856932417,,7.3481269119151476,1.7757456266895912,2020-02-25
2,2.0,3.0,4.0,10.0,5.00224685045521,4.99930912702429,0.12668767473672998,0.25615954145034897,1.43955869144443,3.4671372916867407,6.9364593404061194,14.9774599540508,18.4337813558064,5.0,5.0,552,552,2020-02-26,0,0.0,0.0,0.0,CM,-14,-23,-19.93156856932417,-19.93156856932417,,9.098996705935924,2.1119610773044464,2020-02-26
3,3.0,4.0,5.0,11.0,5.00939508664219,5.00960569295059,0.127751421070068,0.257054064041493,1.44041356416778,3.47385218051578,6.94451924113091,14.9842195515377,18.4701496667866,5.0,5.0,553,553,2020-02-27,0,0.0,0.0,0.0,CM,-13,-22,-19.93156856932417,-19.93156856932417,,11.267053773987517,2.5118347611330765,2020-02-27
4,4.0,5.0,6.0,12.0,4.99838053177421,5.00453692964378,0.126442100458976,0.25553202325137697,1.4401673809433002,3.46153648363096,6.92925163873125,14.989179548646,18.4512594774944,5.0,5.0,554,554,2020-02-28,0,0.0,0.0,0.0,CM,-12,-21,-19.93156856932417,-19.93156856932417,,13.951703121632091,2.9874195765431475,2020-02-28
5,5.0,6.0,7.0,13.0,5.005942066538809,5.01219574851033,0.127814818151142,0.258333191565449,1.4370137177019098,3.4632918273608198,6.937073568350071,15.0285554513323,18.4959434284678,5.0,5.0,555,555,2020-02-29,1,0.0,0.0,1.0,CM,-11,-20,0.0,-19.93156856932417,0.0,17.276035412518507,3.553050488992899,2020-02-29
6,6.0,7.0,8.0,14.0,4.9992464775102095,4.998663978183741,0.125583025855482,0.25481533374077997,1.4386618883682298,3.4628470192974197,6.931833956251181,14.965940172231901,18.413616380119898,5.0,5.0,556,556,2020-03-01,3,0.0,0.0,2.0,CM,-10,-19,1.584962500721156,-19.93156856932417,0.0,21.392470651975795,4.225776612182667,2020-03-01
7,7.0,8.0,9.0,15.0,4.9976712556758,4.996143104514339,0.126456671023209,0.25475302830043,1.4345037252760198,3.4615237724563803,6.932254018172371,15.007074311864901,18.4990931138828,5.0,5.0,557,557,2020-03-02,7,0.0,0.0,4.0,CM,-9,-18,2.807354922057604,-19.93156856932417,0.0,26.48974661536253,5.025875098423264,2020-03-02
8,8.0,9.0,10.0,16.0,5.00118497515437,5.00497392659677,0.126870455191967,0.25753267570976,1.4363763895336101,3.4608909744413703,6.92750379849756,14.9818340432674,18.4676096330092,5.0,5.0,558,558,2020-03-03,12,0.0,0.0,5.0,CM,-8,-17,3.584962500721156,-19.93156856932417,0.0,32.80157243928726,5.9774623277836385,2020-03-03
9,9.0,10.0,11.0,17.0,5.001829108328541,4.9959040871238205,0.126686949471392,0.256720587196261,1.43943701857447,3.46671531023408,6.93667093752022,14.9929341142915,18.442753595129002,5.0,5.0,559,559,2020-03-04,13,0.0,0.0,1.0,CM,-7,-16,3.700439718141092,-19.93156856932417,0.0,40.61734414121669,7.10922081833708,2020-03-04
10,10.0,11.0,12.0,18.0,5.001397392530629,5.0058780374842,0.12939551113277803,0.259877024001522,1.4400346692313,3.4647066429565,6.93027308257172,14.9896747056258,18.4627136108934,5.0,5.0,560,560,2020-03-05,15,0.0,0.0,2.0,CM,-6,-15,3.906890595608519,-19.93156856932417,0.0,50.29541337201446,8.45526376786339,2020-03-05
