,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,14.998593392318801,8.66238479051522,3.0955182629008697,4.0912329472274,8.63225662310253,13.358147536450698,19.616584233627698,31.4754109020442,36.0966823385843,15.0,8.660254037844389,459,641,2020-02-24,0,0.0,0.0,0.0,CL,-17,-25,-19.93156856932417,-19.93156856932417,,3.9832173445931045,1.2293752321775553,2020-02-24
1,1.0,2.0,3.0,9.0,12.8725223776198,8.38009502171402,1.7574331834410102,2.5244810709018504,6.6573397047022,11.2216379300986,17.2748162001791,28.8878069242488,33.456102441944104,12.8411770060846,7.4138570011746,460,642,2020-02-25,0,0.0,0.0,0.0,CL,-16,-24,-19.93156856932417,-19.93156856932417,,5.003917672648521,1.4525554063579709,2020-02-25
2,2.0,3.0,4.0,10.0,13.517688879367599,9.26575847916403,1.8031624355126599,2.4443845799827204,6.42431963644868,11.5865969450012,18.4889817815872,31.3431596339842,36.3000544501166,8.49054529387546,4.24527264693773,461,643,2020-02-26,0,0.0,0.0,0.0,CL,-15,-23,-19.93156856932417,-19.93156856932417,,6.286172686166091,1.7162515994425376,2020-02-26
3,3.0,4.0,5.0,11.0,9.702478520674118,7.69487170083918,1.18446323336146,1.5886188353075001,4.00966700060577,7.59327676752456,13.2390564991173,24.977505006698298,29.6674530513397,4.55448930980939,2.2772446549047003,462,644,2020-02-27,2,0.0,0.0,2.0,CL,-14,-22,1.0,-19.93156856932417,0.0,7.897005831310012,2.0278190695489164,2020-02-27
4,4.0,5.0,6.0,12.0,14.4271339519436,10.759449039632198,2.8353529769282995,3.4413663075641603,6.71956342075958,11.3518253181582,18.9028594713388,36.0180494284405,43.262899479447405,6.48234534455024,2.16078178151675,463,645,2020-02-28,2,0.0,0.0,0.0,CL,-13,-21,1.0,-19.93156856932417,0.0,9.9206153271903,2.3959483447309733,2020-02-28
5,5.0,6.0,7.0,13.0,12.0933590322807,8.79614478637536,2.29621012703792,2.9372327621656398,6.17111295990759,9.90213427681011,15.4663164707113,28.4620028496645,34.9503457371671,6.044308886828429,1.7448416814378203,464,646,2020-02-29,3,0.0,0.0,1.0,CL,-12,-20,1.584962500721156,-19.93156856932417,0.0,12.462775205239618,2.8309076272253724,2020-02-29
6,6.0,7.0,8.0,14.0,7.51778684019339,5.05870700016219,1.4824379629252198,1.85940082876046,3.96741101262917,6.450660153964349,9.84155290068383,16.5660671797019,19.483921460866497,3.9280948801905797,1.1339433182402099,465,647,2020-03-01,3,0.0,0.0,0.0,CL,-11,-19,1.584962500721156,-19.93156856932417,0.0,15.656364115906625,3.344829203645725,2020-03-01
7,7.0,8.0,9.0,15.0,5.248057007101121,3.1042687109193396,1.29901437508469,1.5476081282021998,2.89745746302783,4.60099389757774,6.909918466535999,11.122535850376199,12.748374411855302,2.7658141073867797,0.767098814044978,466,648,2020-03-02,8,0.0,0.0,5.0,CL,-10,-18,3.0,-19.93156856932417,0.0,19.668310893290766,3.9520478499423013,2020-03-02
8,8.0,9.0,10.0,16.0,3.5753733471386804,1.92045853728351,1.08508579196357,1.2648530106325901,2.12383117203443,3.16094493978625,4.60989382519296,7.284331706195,8.28439075996201,2.00166911320059,0.555163124935174,467,649,2020-03-03,11,0.0,0.0,3.0,CL,-9,-17,3.4594316186372973,-19.93156856932417,0.0,24.708319922255427,4.669500670231487,2020-03-03
9,9.0,10.0,11.0,17.0,3.96823916755163,1.74742338540136,1.59754964835974,1.79118512399959,2.6494310508840098,3.61763154148843,4.94722258137206,7.317281382729651,8.18150917890807,2.45919349123882,0.5498923816235041,468,650,2020-03-04,11,0.0,0.0,0.0,CL,-8,-16,3.4594316186372973,-19.93156856932417,0.0,31.03983238279892,5.517199522169409,2020-03-04
