"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9940652858742,4.99363407662364,0.126138163313228,0.256450474442064,1.43666618113039,3.45413528404829,6.92889677728455,14.9699552384465,18.4213146664045
"2",3,9,5.00327041638874,4.99897862410352,0.12617143215311,0.255756778510721,1.44181262119177,3.46331505843802,6.9399813790792,14.9869872421339,18.4553003044189
"3",4,10,5.00042468455218,4.99729869861264,0.127766538192382,0.256698750172071,1.43890368252458,3.46859237874864,6.94003294335973,14.959329432074,18.4084410726742
"4",5,11,4.99924339057865,4.99042444765707,0.12694091808072,0.258142333713558,1.44221242066114,3.46762703998446,6.93112961485764,14.9341154113965,18.3945115563921
"5",6,12,4.99556818424268,4.99497880768354,0.125945657338158,0.255464098490194,1.43741153705231,3.46366054291044,6.92466794351669,14.9572965416399,18.4231300348276
"6",7,13,4.98811431674563,4.98082019099421,0.125913615235439,0.255367488009348,1.43678080593112,3.4606005575228,6.92449399176805,14.9462900098115,18.3692859353954
"7",8,14,4.99903588937933,5.00220059325032,0.125730412203793,0.255674079502699,1.43726256755707,3.45946160754534,6.92387739825046,14.9989863156837,18.4851969968116
"8",9,15,4.99008117238635,4.99097456568632,0.126512564068022,0.255324538398186,1.43224896464451,3.4532727300038,6.92268138499271,14.9652277865974,18.4024816459608
"9",10,16,5.00087049301051,5.00382012220678,0.126672979625391,0.257319797011319,1.43671362447885,3.46676218818146,6.93588918979152,14.9711244069089,18.4569762039073
"10",11,17,5.00836264085908,5.0141663851447,0.12549336561695,0.254275001382575,1.43559737418499,3.46660251312812,6.94369537336451,15.0128636857506,18.4817241352289
"11",12,18,5.00497259379617,4.99850407071182,0.128852029645308,0.258480420585257,1.44296401012801,3.46650026689377,6.93778771947312,14.9889327705506,18.4188031917823
"12",13,19,4.989693813494,4.99143750421419,0.126685776521752,0.25620877997067,1.43637551191848,3.45979409716043,6.92275899625285,14.9395513158236,18.4383091396107
"13",14,20,4.98808090469975,4.97765435404387,0.126569628259072,0.255791092088646,1.44005938509356,3.45929058513292,6.92241321813011,14.9224386415237,18.377956527947
"14",15,21,5.00294063500234,5.00142405453851,0.127595743494511,0.256610549680982,1.43981738127903,3.46585716406024,6.94416233751358,14.9599650923737,18.4063204837503
"15",16,22,5.00041112649028,4.99234766782608,0.126835658011629,0.257426110558723,1.43861962397902,3.47678314092805,6.93337559411951,14.9658040499949,18.4474823590344
"16",17,23,4.99754035379163,4.99381480632052,0.127540521601418,0.256939767053487,1.43378298941669,3.46256333007443,6.93736391854697,14.9753469917937,18.4117230514931
"17",18,24,5.00785258816764,5.00727662611525,0.126582004818715,0.258514513444354,1.44108947660469,3.46756351243655,6.94438706853792,15.0095527078308,18.4944293831968
"18",19,25,5.00543818957385,5.00376772152749,0.126065252032451,0.256526271629384,1.4424601964529,3.47297329943544,6.93285247480859,15.018614134172,18.4906613767874
"19",20,26,4.99735324700801,5.0047012527425,0.126158842128126,0.256193729634476,1.43559009509455,3.45870396549673,6.93164984278398,14.9614696391435,18.4458221057836
"20",21,27,4.99844787953979,4.99024019121993,0.12662606479576,0.256178754054417,1.43906943725483,3.47101933517154,6.9332381468842,14.9563923299787,18.3958042135348
"21",22,28,5.00766948514747,5.00690466877078,0.127099296989159,0.256561474777979,1.43413646245148,3.46886722291588,6.94458323593098,15.0259333096704,18.476485173272
"22",23,29,4.99936952526617,5.00223959120459,0.125384078208295,0.253996162392538,1.43666811023864,3.46042655116194,6.92854329516766,14.98815604764,18.4558352514481
"23",24,30,4.99289097711917,4.99049865510102,0.128371117723566,0.257293017490619,1.43558968647559,3.46027176995977,6.92384902883514,14.980827633662,18.4606462532938
"24",25,31,4.99277912782334,4.99213021819366,0.126352203208736,0.256487257887583,1.43657647828092,3.46542202666281,6.91965914150227,14.9461343233125,18.4059179912179
"25",26,32,5.0084154632947,5.00331752236184,0.127167244564776,0.257858913151745,1.44300043157247,3.47734809956053,6.93727355707673,14.9695859134085,18.4445725518089
"26",27,33,4.99999357749587,5.00274403902391,0.126214874906178,0.255647359748701,1.43455850280143,3.46329464572438,6.93852874984364,15.0005127498849,18.4230286976735
"27",28,34,4.99443945601265,4.99309224370275,0.127718391560153,0.260023692213306,1.44086170371941,3.46215044079375,6.919122574314,14.967313425112,18.4312265690241
"28",29,35,5.01271207767745,5.01432105895751,0.125952511523856,0.254918227395985,1.43860739252181,3.47800747168235,6.94752060601311,15.0107814282638,18.4769601728396
"29",30,36,5.00367565637144,5.00335819468473,0.124540332355352,0.25504749399794,1.44051723032852,3.46788166220668,6.94240057122964,14.9872410193739,18.4353691538755
