"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00031578932624,5.00407400943958,0.126191473500611,0.256398857142253,1.43794695632741,3.46706490730324,6.93443253242474,14.9758981133464,18.4716581762212
"2",3,9,5.00516489292255,5.01077018212296,0.126946406211079,0.256874324538442,1.44044183486599,3.46734119107709,6.93163282171774,14.9980580813569,18.4950311018113
"3",4,10,4.99440914541759,4.98909938382678,0.127053409072423,0.256189119548629,1.43735666886999,3.45893455893568,6.92702122298532,14.9693331803219,18.4312743730556
"4",5,11,5.00496030317687,5.01260021060725,0.126536911790678,0.255921505010831,1.4370283438584,3.4624755314354,6.94085184324851,14.9994381132767,18.4930477614655
"5",6,12,5.00040524839171,4.99780315139943,0.125671039038196,0.255106995798192,1.44261299496882,3.46485234252168,6.92367014091247,14.9954463940764,18.455134022657
"6",7,13,5.00182312273333,4.99950571097559,0.125342689736416,0.254411058358904,1.44039752864146,3.47000081146641,6.93901572290624,14.949517214153,18.4203555302683
"7",8,14,5.0027427645158,5.001177891348,0.126022824494365,0.255849369482258,1.44146839016978,3.46535955760302,6.93041475976078,14.985744183914,18.4703452724149
"8",9,15,4.99831398473481,5.00050530161413,0.127082751978403,0.257156625577484,1.43986575571551,3.46543929996244,6.92548609633215,14.9934491569106,18.4694451501012
"9",10,16,5.00359591626399,4.99889068077266,0.125585781150692,0.255715935335785,1.44015441437148,3.47061487819291,6.93721622758777,15.0067357199976,18.4319854813678
"10",11,17,4.99938951511303,4.99618111248266,0.124711630752799,0.254107397104374,1.43440944312955,3.46471164446719,6.93974632781549,14.9866701824669,18.4258810698507
"11",12,18,4.99527822927545,5.00394493348143,0.125549083680883,0.25473413397864,1.43734014194888,3.4647656190714,6.91639090266433,14.9647321227253,18.4520549872868
"12",13,19,5.00191161202234,5.00559927843271,0.126385417206748,0.255972723838202,1.43946400749524,3.46042802649693,6.93005918225189,15.0108136531254,18.4810517919738
"13",14,20,4.99722737457537,5.00124628711383,0.1256075346219,0.255586999021761,1.4361689050559,3.45841941069851,6.93535740561692,14.9556950428179,18.4395734054154
"14",15,21,5.0124149804795,5.01008852451849,0.12628871678106,0.25719167929278,1.44094426141038,3.47562113824806,6.95256255930344,15.0205655342784,18.4543768286672
"15",16,22,5.00131532126312,5.00202300639676,0.125833937078712,0.254273515227018,1.43603991551234,3.47184227650229,6.93212743165673,14.9906995717443,18.444322118662
"16",17,23,4.99329491614795,4.98676443981237,0.126370608992312,0.255743261937827,1.43953392297251,3.46445136223126,6.92447951492228,14.9522388779546,18.415756498543
"17",18,24,4.99750095017957,4.99794737045883,0.12495189795218,0.25405121683497,1.43937887641931,3.46775197365057,6.92839794420686,14.9673167423334,18.4481079787283
"18",19,25,5.00307088659603,5.02228026667027,0.127611413299881,0.259096649137372,1.43825179801974,3.45991737033369,6.91595060806296,15.0335539833484,18.5110567450458
"19",20,26,4.99464808448258,4.99364636921915,0.126952961750256,0.256266280392452,1.4375788068536,3.46384298216464,6.93282293842775,14.9395038885107,18.384263418644
"20",21,27,4.99703854312352,5.00970002095346,0.125702043827909,0.254194075804387,1.43339245135504,3.45675262376709,6.92403210542984,14.9989162828769,18.495492280861
"21",22,28,4.99743562621121,4.99903307035501,0.126011594270641,0.256143335477224,1.43966316879032,3.46307111389043,6.92817623710592,14.9658266169059,18.4176405398083
"22",23,29,4.99688513694846,4.99020202291087,0.126941512970237,0.255548143104946,1.44059918717536,3.46873809608535,6.92748386262074,14.9468319279388,18.3913936790052
"23",24,30,5.00207328498121,4.99851682176174,0.127270627859807,0.256136650865256,1.43805850869577,3.4698934172697,6.92532591179248,15.019641695609,18.4810001226132
"24",25,31,4.99762976071595,5.00361493162907,0.125295268021309,0.255186995543786,1.43634598632782,3.45916669193642,6.9232968916681,14.9844086018339,18.4533194184975
"25",26,32,4.99660062723378,5.00191939647137,0.127816625492841,0.257612993501174,1.43345790464408,3.46232764043478,6.93159483337473,14.9883734821903,18.4309503674896
"26",27,33,5.00321048275649,5.00376650937118,0.126192215419259,0.255542126814793,1.44067395060325,3.472805142878,6.93581385932734,14.9599267877474,18.4837009733252
"27",28,34,4.99817021262072,5.00117676975006,0.127323594605101,0.25768126210319,1.43712827097526,3.4662666133696,6.92596111841779,14.9468828251739,18.4507707667756
"28",29,35,4.99575954538172,4.99612667606037,0.126086658104504,0.255479487713769,1.43731776436035,3.45738904040064,6.92541469769238,14.9725060107774,18.4075298635314
"29",30,36,5.00193329856728,5.0005147660183,0.125841772524535,0.256337687543583,1.43948192710167,3.46944663597143,6.93165669166588,14.9760183170451,18.4677831340862
"30",31,37,5.00291813062763,5.01260639598495,0.125972415804771,0.254757264113055,1.43650990166228,3.46401674359253,6.9224251619589,15.0116139503279,18.4876845476446
"31",32,38,5.00210927733564,5.00399125897844,0.125508418281417,0.25674746240876,1.43794824940225,3.46767791720568,6.92812358909871,14.9726843170738,18.4503886448351
"32",33,39,5.00354898119138,5.0038605649512,0.126817229475747,0.256005169258801,1.43710550812659,3.47011485674421,6.94673188182743,14.963703450404,18.4041258667739
"33",34,40,5.00193035171575,4.99635482183463,0.127973834014807,0.258541531476254,1.43942595718107,3.46941738936841,6.94061549000739,14.9792002399762,18.4376000777048
"34",35,41,5.00208920711728,4.99991499783539,0.12724836222298,0.257400828253089,1.4369442489971,3.46586918685682,6.93387010981005,14.9757586214209,18.4428640442675
"35",36,42,5.00743893219836,5.00241079425032,0.127171870239139,0.257214946531742,1.44175541518541,3.47429570784948,6.95202382009574,14.9867976439792,18.4408420175138
"36",37,43,5.0051556702781,5.00233166769036,0.125798126309661,0.255985421682949,1.43969878035082,3.46924552017573,6.93688770883512,15.0172227335335,18.4650946708875
"37",38,44,5.00578780407318,5.01683416375897,0.125873655028121,0.255663433698686,1.44083221113758,3.46886727367217,6.93424590570851,14.9967672322229,18.4962502275712
"38",39,45,4.99753453512697,4.99720313842337,0.12735112976584,0.256675145679915,1.43843406571798,3.46415584846653,6.92170016826761,14.9906367712659,18.4465917781608
"39",40,46,5.00410412318317,5.0073381977822,0.125208798169811,0.255933052894648,1.43551902869456,3.47044152840412,6.93797697519245,14.9900369969667,18.4475921760775
"40",41,47,4.99940728541969,4.99625007049642,0.125311238209037,0.254940605204414,1.43628788331685,3.46758964751096,6.93115060298425,14.9992097833342,18.4351034681248
"41",42,48,5.00002827830518,5.00231858899965,0.128111947674241,0.256786749945204,1.43721796006855,3.4604454209953,6.93738361648608,14.982198429532,18.4637358909958
"42",43,49,4.99979877743845,5.00103396832026,0.127364802161891,0.256329777091555,1.43895091185467,3.46861833680997,6.92088483181136,14.9809713961831,18.4353088932183
"43",44,50,4.98831637174933,4.99310153170401,0.127446638090868,0.256907117831794,1.43206227348183,3.45918470454705,6.91095791364232,14.957608632587,18.4338053264743
"44",45,51,5.00405041600176,5.0032775563315,0.126549560127534,0.257261184294181,1.43265790272618,3.46691663300043,6.95121412646671,14.9839060781748,18.4733498417149
"45",46,52,5.00164045734437,4.99152146250392,0.126583223437054,0.256368309670773,1.44245666320167,3.47042971258187,6.93326721685309,14.9640579134013,18.3825038788099
"46",47,53,5.00777346656764,4.99664425406917,0.127094580470036,0.258423372999491,1.44354652815682,3.47258061038131,6.94320234803767,14.9827202845884,18.4564347220388
"47",48,54,5.00165640532875,4.99674649923701,0.12571302726064,0.254832818780623,1.43749057210177,3.46796888441905,6.93242336916309,14.9931600401228,18.4589146311874
"48",49,55,4.99124355494507,4.98520944962398,0.125371406630342,0.255623798254536,1.4343544626438,3.46316772214083,6.92797383660206,14.9418201546107,18.3865161835429
"49",50,56,4.99328441776201,5.00216199139032,0.124559430514644,0.254611701020841,1.43558631168648,3.45511870026795,6.92116452885573,14.9825322859926,18.4531178142161
"50",51,57,4.99527891731298,4.99523507834121,0.12664933692861,0.255752037424515,1.43712187540343,3.46104702844652,6.92444387900916,14.9525818368167,18.4145340409504
"51",52,58,4.99327325225784,4.99750634385364,0.12628193841037,0.256994519212808,1.43477858393362,3.45928272089866,6.91842548218165,14.9681072389291,18.4390460376469
"52",53,59,4.99616017268448,4.99328105183309,0.12647960882782,0.257286567251296,1.43965610232063,3.4636267371919,6.92601645969883,14.9477315500696,18.4005330347351
"53",54,60,5.01317230168065,5.01905095928573,0.127141303742172,0.256734527426645,1.44197909915319,3.46829665482893,6.94787446915813,15.0493668939949,18.5420388566423
"54",55,61,10.0021663315206,7.07453574224941,1.20957032356248,1.77941907252194,4.80529514281005,8.38339924210909,13.4663946751934,23.7191271147012,27.880585257454
"55",56,62,9.23368320196166,6.75830200170436,1.03171796206258,1.52392057175293,4.27464341957647,7.63239592294576,12.4735469347171,22.4222219244315,26.4535344516064
"56",57,63,7.83684480960709,6.12131313764733,0.786791153892672,1.17449789962298,3.39222877257672,6.27013576076636,10.6093338447809,19.8348585229255,23.6516001461765
"57",58,64,6.25329356332196,5.21776487105543,0.598174515423549,0.891252535835088,2.57068587732063,4.81026868873401,8.3741719379802,16.5323275537938,20.0834723633925
"58",59,65,19.2209216229475,10.7847184976676,5.64130665903097,6.70187691163086,11.4295520543079,16.7122330209494,24.3612864221398,40.3681872269281,46.7732990798672
"59",60,66,13.7166909343878,8.4950278007829,2.6035635135799,3.50619960289442,7.80677298230449,11.9809591787048,17.5988560736107,29.8063841929613,35.2397558327732
"60",61,67,8.96840130170655,6.02974424631446,1.56993241016482,2.01184174184433,4.59709423418547,7.66401812705901,11.8410498665274,20.3263778140238,23.9596741802144
"61",62,68,6.4037545442607,4.24522308445618,1.38494229768941,1.68293722211148,3.26309708357645,5.32659979776041,8.44479634406267,14.7607415782571,17.2665658018752
"62",63,69,4.19290851159932,2.66805271749998,1.10407832981358,1.31326610017693,2.29179244741562,3.47744365017881,5.3513493422523,9.54324012804355,11.227897552361
"63",64,70,2.90944038663919,1.66467996049264,0.920113515668975,1.07708613320085,1.75858018912599,2.50019660676034,3.60347526086118,6.15067214248491,7.28715824667365
"64",65,71,2.1598242221747,1.03602930396147,0.796451274929459,0.923708147102228,1.43672445127085,1.94873400679409,2.6454945628941,4.100042916318,4.73824737382302
"65",66,72,0.768560115326787,0.423756655386899,0.194443283862025,0.244593605873211,0.462871186794013,0.68572431318939,0.98304058707071,1.57394516875854,1.81647761564865
"66",67,73,1.01305277120757,0.436712723164027,0.35885882854121,0.427432157221249,0.69684170364114,0.946406311366723,1.25695712971658,1.82512003031233,2.04484748641899
"67",68,74,0.950500505085408,0.397161709597359,0.342741693151106,0.407324370091579,0.662094664935582,0.894620532479839,1.17813682132196,1.68452761039252,1.87576318037529
