"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"2",3,9,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"3",4,10,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"4",5,11,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"5",6,12,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"6",7,13,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"7",8,14,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"8",9,15,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"9",10,16,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"10",11,17,1.51608634781518,1.51608634781518,0.038383983041588,0.0777650633554303,0.436150862555322,1.05087097747352,2.10174195494703,4.54178880164453,5.59265977911805
"11",12,18,1.97284822647934,1.97284822647934,0.0499481925801509,0.101193884862762,0.567553066426398,1.36747418585685,2.73494837171369,5.91012510288792,7.27759928874477
"12",13,19,2.52838007559445,2.52838007559445,0.0640130412652047,0.129688943541084,0.727369620092803,1.75253952078224,3.50507904156447,7.57434979226918,9.32688931305142
"13",14,20,3.12240635020744,3.12240635020744,0.0790524844234794,0.160158508118748,0.898260329864278,2.16428715820876,4.32857431641751,9.35389347446636,11.5181806326751
"14",15,21,3.67642167677812,3.67642167677812,0.0930789380819494,0.188575779359752,1.05764060718218,2.54830131980822,5.09660263961644,11.0135750683177,13.5618763881259
"15",16,22,4.12896228341262,4.12896228341262,0.104536274265816,0.211788077918176,1.18782842676738,2.86197856538581,5.72395713077162,12.3692655687064,15.2312441340922
"16",17,23,4.45842334554106,4.45842334554106,0.112877506175084,0.228687221167166,1.28260846791266,3.09034357170443,6.18068714340885,13.3562427054039,16.4465862771083
"17",18,24,4.67752666960927,4.67752666960927,0.118424722062563,0.239925752469887,1.34564056626167,3.24221442303362,6.48442884606724,14.012617604558,17.2548320275916
"18",19,25,4.81392423492565,4.81392423492565,0.121878009430767,0.246922032941406,1.38487970052927,3.33675801086791,6.67351602173582,14.4212281930105,17.7579862038784
"19",20,26,4.89500940551726,4.89500940551726,0.123930908210179,0.251081158467025,1.40820645045016,3.3929619682487,6.7859239364974,14.6641376554584,18.0570996237071
"20",21,27,4.94171009716398,4.94171009716398,0.125113267354024,0.253476590791763,1.42164140220802,3.42533242099382,6.85066484198765,14.8040404246217,18.2293728456156
"21",22,28,4.96802338641604,4.96802338641604,0.125779462158743,0.254826286083674,1.42921126379308,3.44357140325015,6.8871428065003,14.8828679944575,18.3264393977077
"22",23,29,4.98261946726721,4.98261946726721,0.126149002931056,0.255574967155677,1.43341029458202,3.45368863553936,6.90737727107873,14.9265939449308,18.3802825804701
"23",24,30,4.99062264042306,4.99062264042306,0.126351625732281,0.255985476272395,1.43571266402169,3.45923601244787,6.91847202489575,14.9505693090446,18.4098053214925
"24",25,31,4.99497161536167,4.99497161536167,0.126461732244705,0.256208549524205,1.43696378614507,3.4622504921649,6.9245009843298,14.9635976736251,18.42584816579
"25",26,32,4.99731779077123,4.99731779077123,0.126521132263222,0.256328892590172,1.43763873874922,3.46387673703513,6.92775347407026,14.9706261870189,18.434502924054
"26",27,33,4.99857583951292,4.99857583951292,0.126552983299699,0.256393422054634,1.43800065681848,3.46474874997344,6.92949749994689,14.9743949642361,18.4391437142095
"27",28,34,4.99924690744541,4.99924690744541,0.126569973268758,0.256427843339649,1.43819371103205,3.46521389881881,6.93042779763763,14.9764053040992,18.441619202918
"28",29,35,4.99960323043256,4.99960323043256,0.126578994585727,0.256446120319526,1.43829621876746,3.46546088309273,6.93092176618545,14.9774727523716,18.4429336354643
"29",30,36,4.99979165847981,4.99979165847981,0.126583765170846,0.256455785414824,1.4383504261386,3.46559149146241,6.93118298292482,14.978037232354,18.4436287238164
"30",31,37,4.99989093502063,4.99989093502063,0.126586278635244,0.256460877635659,1.43837898621961,3.46566030471678,6.93132060943356,14.9783346382913,18.4439949430081
"31",32,38,4.99994306565551,4.99994306565551,0.126587598468648,0.25646355158766,1.43839398326869,3.46569643891937,6.93139287783873,14.9784908077167,18.4441872466361
"32",33,39,4.99997035599678,4.99997035599678,0.126588289400268,0.256464951399169,1.43840183421062,3.46571535514247,6.93143071028494,14.9785725622728,18.4442879174152
"33",34,40,4.99998460229715,4.99998460229715,0.126588650085365,0.256465682138847,1.43840593261584,3.46572522992541,6.93145045985082,14.9786152403746,18.4443404703
"34",35,41,4.99999201995197,4.99999201995197,0.126588837884126,0.2564660626148,1.43840806654215,3.46573037145193,6.93146074290387,14.9786374616825,18.4443678331345
"35",36,42,4.9999958728364,4.9999958728364,0.126588935430714,0.256466260241935,1.43840917494793,3.46573304206792,6.93146608413583,14.9786490038928,18.4443820459607
"36",37,43,4.99999786963469,4.99999786963469,0.126588985985269,0.256466362664298,1.438409749391,3.46573442614302,6.93146885228603,14.9786549857658,18.4443894119089
"37",38,44,4.99999890234333,4.99999890234333,0.126589012131189,0.256466415635326,1.43841004648276,3.4657351419621,6.9314702839242,14.9786580794844,18.4443932214465
"38",39,45,4.99999943540431,4.99999943540431,0.126589025627124,0.25646644297778,1.43841019983485,3.46573551145181,6.93147102290363,14.9786596763924,18.4443951878442
"39",40,46,4.99999971005757,4.99999971005757,0.126589032580743,0.25646645706565,1.43841027884767,3.46573570182695,6.9314714036539,14.9786604991801,18.444396201007
"40",41,47,9.99999970265464,7.07106760161056,1.21104635670992,1.77680750066076,4.806393672658,8.39173470055896,13.4631722441273,23.7193218866698,27.8582161263433
"41",42,48,9.22459335891591,6.52277251777783,1.11714105116224,1.6390327158026,4.43370284714774,7.7410342490321,12.4192292965918,21.8801105659713,25.6980723111513
"42",43,49,5.96025465072613,4.21453648112711,0.721814489445344,1.05902254841538,2.86473310924956,5.00168772638951,8.02439373676029,14.1373202790761,16.6042067165155
"43",44,50,5.65268427457889,3.26357878757209,1.1657193934041,1.54071719494711,3.25462608560981,5.03853956155356,7.38693169208082,11.8627112007833,13.6129594560291
"44",45,51,4.03645267668078,2.33044703945283,0.83241358214991,1.10019094353464,2.32405411955075,3.59790597031177,5.27483912997759,8.47089100561166,9.72070329152234
"45",46,52,4.89794882207519,2.19042930329503,1.59035065042712,1.92993835123783,3.29984645850793,4.57557453210223,6.14636808972792,8.96669354687247,10.0325554377744
"46",47,53,5.13013205744257,1.93900765955902,2.06257915884056,2.40772904997257,3.72495730192345,4.88801699537932,6.27229498328254,8.67900765334283,9.5709751908945
"47",48,54,3.14383769111844,1.28346636289496,1.15373302433027,1.3691490400421,2.21075158086824,2.97101107663166,3.88929496674035,5.50854589902426,6.11389036391017
"48",49,55,2.19964283612155,0.898000427477707,0.807230153431394,0.957949860458571,1.54679228226036,2.07872157306749,2.72121548619468,3.85415365381818,4.27769384462823
