,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0012654238848295,4.99986860727465,0.12562056445242598,0.2542915788955,1.4396132572640903,3.47059292983268,6.93767965330683,14.9640506798659,18.417782389138697,5.0,5.0,16180,13115,17/01/2020,17.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-17,0,0,-63,-99,-19.93156856932417,-19.93156856932417,,315.26321676526317,21.904585319876226,2020-01-17
1,1.0,2.0,3.0,9.0,4.997830114828401,4.99710391068905,0.127019898948624,0.25622918351817897,1.4372121776216298,3.4640851821111203,6.93355186678583,14.9741911685534,18.4481910808077,5.0,5.0,16181,13116,18/01/2020,18.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-18,0,0,-62,-98,-19.93156856932417,-19.93156856932417,,319.7867016112191,22.12990936670372,2020-01-18
2,2.0,3.0,4.0,10.0,4.99789752993945,5.0019369557625595,0.12622618809862599,0.256551313885903,1.43623393435509,3.4631707832690495,6.93578032614763,14.9691992828569,18.418241582653998,5.0,5.0,16182,13117,19/01/2020,19.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-19,0,0,-61,-97,-19.93156856932417,-19.93156856932417,,324.37509068343275,22.35755123536337,2020-01-19
3,3.0,4.0,5.0,11.0,5.0040138892819,5.00066463526316,0.12702800543607698,0.256928055186966,1.44130642067824,3.47026232864075,6.93318511986205,14.99476499845,18.451410665651604,5.0,5.0,16183,13118,20/01/2020,20.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-20,0,0,-60,-96,-19.93156856932417,-19.93156856932417,,329.0293152459027,22.587534768397173,2020-01-20
4,4.0,5.0,6.0,12.0,5.003240814225411,5.00825856574091,0.126245393325231,0.25498141010236397,1.4350411495671,3.4660738481808995,6.933496667541929,14.994008444858501,18.4705553542552,5.0,5.0,16184,13119,21/01/2020,21.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-21,0,0,-59,-95,-19.93156856932417,-19.93156856932417,,333.7503199246641,22.819884053606128,2020-01-21
5,5.0,6.0,7.0,13.0,4.994738563142531,4.9903231050327905,0.126631806617855,0.257072966340349,1.4387728364616599,3.46959736290134,6.92204233140538,14.946949411356302,18.4156851173017,5.0,5.0,16185,13120,22/01/2020,22.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-22,0,0,-58,-94,-19.93156856932417,-19.93156856932417,,338.53906289951095,23.054623426573254,2020-01-22
6,6.0,7.0,8.0,14.0,5.00310811993287,5.00233467670906,0.12712654823672,0.255872066161129,1.44434269996086,3.4688758347648196,6.93253259086005,14.993859460400401,18.4624560172875,5.0,5.0,16186,13121,23/01/2020,23.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-23,0,0,-57,-93,-19.93156856932417,-19.93156856932417,,343.39651609846834,23.291777473212342,2020-01-23
7,7.0,8.0,9.0,15.0,5.00343716697437,5.01053354727796,0.127819746191042,0.25747372913008804,1.43605994596834,3.4607528822493197,6.92376994277151,15.029441095580498,18.487947241723003,5.0,5.0,16187,13122,24/01/2020,24.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-24,0,0,-56,-92,-19.93156856932417,-19.93156856932417,,348.32366539505813,23.531371032342967,2020-01-24
8,8.0,9.0,10.0,16.0,4.99862024068755,5.00219052973558,0.12775274890964303,0.25789377441428096,1.43849827819221,3.4636968141933595,6.923928068570679,14.9846287670172,18.4537829599683,5.0,5.0,16188,13123,25/01/2020,25.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-25,0,0,-55,-91,-19.93156856932417,-19.93156856932417,,353.32151080838975,23.77342919829216,2020-01-25
9,9.0,10.0,11.0,17.0,4.99714230594468,4.9976581046393695,0.12567040100427498,0.255340945488099,1.4374020755956498,3.46571045740304,6.9353411331318995,14.991095793714,18.440859088493198,5.0,5.0,16189,13124,26/01/2020,26.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-26,0,0,-54,-90,-19.93156856932417,-19.93156856932417,,358.39106670612745,24.017977323522626,2020-01-26
10,10.0,11.0,12.0,18.0,4.993861302725,4.999074649753981,0.12482541935742,0.254629093105019,1.43258273502696,3.46272281359096,6.9238234215854,14.9799253249141,18.4216315282443,5.0,5.0,16190,13125,27/01/2020,27.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-27,0,0,-53,-89,-19.93156856932417,-19.93156856932417,,363.5333620103664,24.265041021288056,2020-01-27
11,11.0,12.0,13.0,19.0,5.001445249673901,4.98915171094841,0.126998850383316,0.25750487197538396,1.44232854455412,3.47062123503122,6.944689192161161,14.9586930419661,18.409913191633102,5.0,5.0,16191,13126,28/01/2020,28.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-28,0,0,-52,-88,-19.93156856932417,-19.93156856932417,,368.74944040646307,24.514646168315906,2020-01-28
12,12.0,13.0,14.0,20.0,4.994965444254889,4.9909801003484695,0.126510316679556,0.2573986495165,1.43719819331002,3.4656632777590604,6.93305391038329,14.9522098341701,18.393131985013,5.0,5.0,16192,13127,29/01/2020,29.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-29,0,0,-51,-87,-19.93156856932417,-19.93156856932417,,374.0403605548655,24.766818907517553,2020-01-29
13,13.0,14.0,15.0,21.0,5.00137194609407,4.9972005327639195,0.12696267781522802,0.256552423731693,1.4417008394003001,3.4675988802743,6.9338528817582095,14.9580301842213,18.4239474844328,5.0,5.0,16193,13128,30/01/2020,30.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-30,0,0,-50,-86,-19.93156856932417,-19.93156856932417,,379.407196305976,25.021585650726408,2020-01-30
14,14.0,15.0,16.0,22.0,4.99650150782846,5.00432458321945,0.126498034056412,0.25653851848972703,1.4324425293361598,3.456468549076,6.9221573800546805,15.0171449575178,18.466473396887398,5.0,5.0,16194,13129,31/01/2020,31.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-31,0,0,-49,-85,-19.93156856932417,-19.93156856932417,,384.851036918104,25.27897308146433,2020-01-31
15,15.0,16.0,17.0,23.0,4.999999783902929,4.99834405136053,0.12713790931519903,0.258422204539379,1.4411793326118503,3.4674775888886,6.92780821186581,14.9712432793987,18.417992458194302,5.0,5.0,16195,13130,01/02/2020,1.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-01,0,0,-48,-84,-19.93156856932417,-19.93156856932417,,390.37298727854125,25.53900815773627,2020-02-01
16,16.0,17.0,18.0,24.0,5.0006179546517195,4.99843769421918,0.12662327025224,0.25596688245409804,1.4381595578599298,3.46358336142882,6.93217224307586,14.9721603730417,18.473671983343,5.0,5.0,16196,13131,02/02/2020,2.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-02,0,0,-47,-83,-19.93156856932417,-19.93156856932417,,395.97416812781165,25.801718114853774,2020-02-02
17,17.0,18.0,19.0,25.0,5.0002453519204595,4.989375472431231,0.12613628604891802,0.256822996745462,1.43720746256207,3.4698024291302096,6.935100432584139,14.975322100036399,18.4481207630896,5.0,5.0,16197,13132,03/02/2020,3.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-03,0,0,-46,-82,-19.93156856932417,-19.93156856932417,,401.6557162871389,26.06713046828764,2020-02-03
18,18.0,19.0,20.0,26.0,4.99851446306121,4.999164650818731,0.126646060184852,0.258076819408102,1.4422547372138501,3.4666057690861405,6.929251848346441,14.971762755723699,18.4278078773224,5.0,5.0,16198,13133,04/02/2020,4.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-04,0,0,-45,-81,-19.93156856932417,-19.93156856932417,,407.41878488917433,26.335273016549692,2020-02-04
19,19.0,20.0,21.0,27.0,4.9997041948047105,5.00208324242333,0.124836926085635,0.25510345077538005,1.4380793520769701,3.47195362958167,6.925794827612799,14.9965445703693,18.424100530965397,5.0,5.0,16199,13134,05/02/2020,5.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-05,0,0,-44,-80,-19.93156856932417,-19.93156856932417,,413.2645436120395,26.606173844104337,2020-02-05
20,20.0,21.0,22.0,28.0,4.998281776392111,4.99579223729637,0.127440649382693,0.256796660423532,1.43865840106796,3.46675962040007,6.93281335583856,14.9761757512532,18.4301325377572,5.0,5.0,16200,13135,06/02/2020,6.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-06,0,0,-43,-79,-19.93156856932417,-19.93156856932417,,419.19417891672515,26.87986132431012,2020-02-06
21,21.0,22.0,23.0,29.0,5.00117996988653,5.0136765457683,0.12556046640757199,0.254056742993809,1.4346369814264,3.46102222752146,6.92755925263318,15.001319507332498,18.4648363818012,5.0,5.0,16201,13136,07/02/2020,7.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-07,0,0,-42,-78,-19.93156856932417,-19.93156856932417,,425.20889428789576,27.15636412239139,2020-02-07
22,22.0,23.0,24.0,30.0,4.991556216053049,4.99157565378119,0.125058294382432,0.25478412755766394,1.4385565747930198,3.45955467584925,6.91842872415292,14.9476070864047,18.4211411445878,5.0,5.0,16202,13137,08/02/2020,8.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-08,0,0,-41,-77,-19.93156856932417,-19.93156856932417,,431.3099104781518,27.435711198440607,2020-02-08
23,23.0,24.0,25.0,31.0,4.98912529513012,4.99392557495986,0.126020275640067,0.256973245844768,1.4346691518593002,3.45515439173876,6.91085801098089,14.9496105288357,18.3849821509998,5.0,5.0,16203,13138,09/02/2020,9.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-09,0,0,-40,-76,-19.93156856932417,-19.93156856932417,,437.49846575579255,27.717931810451635,2020-02-09
24,24.0,25.0,26.0,32.0,5.00119218144437,4.99739591173363,0.12669107524205,0.257212656709905,1.43883197931718,3.46799154087715,6.932401259527559,14.97186560971,18.4221752154431,5.0,5.0,16204,13139,10/02/2020,10.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-10,0,0,-39,-75,-19.93156856932417,-19.93156856932417,,443.7758161561374,28.00305551738402,2020-02-10
25,25.0,26.0,27.0,33.0,5.00435104473324,5.008219355102071,0.126782200957759,0.255923358571389,1.4400638596541797,3.46805705289294,6.92856110861647,14.999861221440101,18.464186017708197,5.0,5.0,16205,13140,11/02/2020,11.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-11,0,0,-38,-74,-19.93156856932417,-19.93156856932417,,450.1432357364521,28.291112182258953,2020-02-11
26,26.0,27.0,28.0,34.0,4.99918189749305,4.996665827475,0.12730312607032598,0.257666521260582,1.4385316970245798,3.46791576402941,6.9278397858403,14.9828757589797,18.4394911393443,5.0,5.0,16206,13141,12/02/2020,12.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-12,0,0,-37,-73,-19.93156856932417,-19.93156856932417,,456.60201683453204,28.582131975287076,2020-02-12
27,27.0,28.0,29.0,35.0,4.99502558714342,4.98043312848752,0.12729115610278,0.257469422543667,1.4423478950331101,3.47144031518816,6.93076506562804,14.9251707207112,18.3802578638339,5.0,5.0,16207,13142,13/02/2020,13.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-13,0,0,-36,-72,-19.93156856932417,-19.93156856932417,,463.1534703309985,28.87614537702839,2020-02-13
28,28.0,29.0,30.0,36.0,4.994483234113201,5.00491370364086,0.12651603039428302,0.25511545482940196,1.43878583756124,3.4542514358549603,6.91878255618396,14.990457297253801,18.463635531214198,5.0,5.0,16208,13143,14/02/2020,14.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-14,0,0,-35,-71,-19.93156856932417,-19.93156856932417,,469.7989259153529,29.173183181584633,2020-02-14
29,29.0,30.0,31.0,37.0,5.00498058445055,5.00694875928979,0.12649880222274,0.255773430528415,1.44002636359876,3.4689800121992795,6.9381054731899106,15.002688352811502,18.465725667793897,5.0,5.0,16209,13144,15/02/2020,15.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-15,0,0,-34,-70,-19.93156856932417,-19.93156856932417,,476.5397323558549,29.473276499824706,2020-02-15
30,30.0,31.0,32.0,38.0,5.001100072027589,5.006345911332,0.126582699988073,0.256519738630479,1.43831617646304,3.46440549890103,6.930744632795251,14.978112694022201,18.4676469144861,5.0,5.0,16210,13145,16/02/2020,16.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-16,0,0,-33,-69,-19.93156856932417,-19.93156856932417,,483.3772577732674,29.776456762643036,2020-02-16
31,31.0,32.0,33.0,39.0,4.9942370034465196,4.994877328184541,0.126494001400736,0.255987638867839,1.43591314324561,3.4588663823381203,6.9261088804535,14.9424438807914,18.4448359299193,5.0,5.0,16211,13146,17/02/2020,17.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-17,0,0,-32,-68,-19.93156856932417,-19.93156856932417,,490.31288991853324,30.08275572425152,2020-02-17
32,32.0,33.0,34.0,40.0,5.00048279054836,5.002015740084481,0.127673368605614,0.25622673142590197,1.43873132908274,3.4653925522126605,6.92542007611491,14.986340904551101,18.4511164069206,5.0,5.0,16212,13147,18/02/2020,18.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-18,0,0,-31,-67,-19.93156856932417,-19.93156856932417,,497.3480364544354,30.39220546550551,2020-02-18
33,33.0,34.0,35.0,41.0,4.9933078324441995,4.98563954630775,0.126385908089412,0.255396338967458,1.44158639142381,3.4609420392877994,6.92859983857622,14.9470827982336,18.3648643860747,5.0,5.0,16213,13148,19/02/2020,19.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-19,0,0,-30,-66,-19.93156856932417,-19.93156856932417,,504.4841252412944,30.704838397263714,2020-02-19
34,34.0,35.0,36.0,42.0,5.00261117903741,4.9978422012588,0.126943461460334,0.25770579007868,1.4390614603451002,3.4697131565554202,6.93767563670979,14.969544614978199,18.4181371956909,5.0,5.0,16214,13149,20/02/2020,20.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-20,0,0,-29,-65,-19.93156856932417,-19.93156856932417,,511.72260462677116,31.020687263782893,2020-02-20
35,35.0,36.0,37.0,43.0,4.99410224382481,4.991592348042941,0.12666207053082698,0.25677222820712897,1.43555492305737,3.45703209390912,6.927699484985861,14.950948058127901,18.413209462823602,5.0,5.0,16215,13150,21/02/2020,21.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-21,0,0,-28,-64,-19.93156856932417,-19.93156856932417,,519.064943739824,31.33978514614744,2020-02-21
36,36.0,37.0,38.0,44.0,5.006509321267,5.01071963236748,0.126518832908577,0.256829712691149,1.44280964932389,3.4698393428350403,6.93546826935828,14.9872383048712,18.458143663530603,5.0,5.0,16216,13151,22/02/2020,22.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-22,0,0,-27,-63,-19.93156856932417,-19.93156856932417,,526.5126327888838,31.662165465734056,2020-02-22
37,37.0,38.0,39.0,45.0,5.00441639501105,5.00543823943016,0.127445636339206,0.25807150840161,1.4431074487101698,3.47041966056541,6.9300663069521296,14.9872574939223,18.5049163752548,5.0,5.0,16217,13152,23/02/2020,23.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-23,0,0,-26,-62,-19.93156856932417,-19.93156856932417,,534.067183364311,31.987861987712368,2020-02-23
38,38.0,39.0,40.0,46.0,5.00001779647953,5.00146023753724,0.126454420920002,0.257053106305248,1.43608124517315,3.46556542277567,6.93179981974463,14.982036198650999,18.4266236976535,5.0,5.0,16218,13153,24/02/2020,24.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-24,0,0,-25,-61,-19.93156856932417,-19.93156856932417,,541.7301287451853,32.316908824581326,2020-02-24
39,39.0,40.0,41.0,47.0,5.0018330963569095,5.00362925245147,0.126656762540807,0.256688133084963,1.4381686057346899,3.46996911235874,6.928019391945009,14.98117267331,18.437177789716802,5.0,5.0,16219,13154,25/02/2020,25.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-25,0,0,-24,-60,-19.93156856932417,-19.93156856932417,,549.5030242105048,32.649340439741934,2020-02-25
40,40.0,41.0,42.0,48.0,5.003635464154001,4.99694598181318,0.12801192148920598,0.258171491069768,1.44467866560985,3.47244181392535,6.943147130558491,14.946583371202399,18.3933727145769,5.0,5.0,16220,13155,26/02/2020,26.0,2.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.02453238,2020-02-26,0,1,-23,-59,0.0,-19.93156856932417,0.0,557.3874473548457,32.98519165110705,2020-02-26
41,41.0,42.0,43.0,49.0,5.006418169423201,5.007920533310821,0.126853684751887,0.256035659168375,1.44283238982994,3.47047589613064,6.93902366776804,14.9957849819272,18.464934275862998,5.0,5.0,16221,13156,27/02/2020,27.0,2.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.04906475,2020-02-27,0,2,-22,-58,1.0,-19.93156856932417,0.0,565.384998408551,33.32449763474803,2020-02-27
42,42.0,43.0,44.0,50.0,4.997473763212151,4.99644734326008,0.12661722995869198,0.255473283265923,1.43411423188786,3.46202710941808,6.92909351708045,14.9948503492836,18.443877439772802,5.0,5.0,16222,13157,28/02/2020,28.0,2.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-02-28,0,3,-21,-57,1.584962500721156,-19.93156856932417,0.0,573.4973005625202,33.66729392857886,2020-02-28
