,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99879876335364,5.00932001341329,0.12722063559223198,0.257125068824265,1.43660950799504,3.45548290899299,6.92392868897287,14.967493918355801,18.457545760208102,5.0,5.0,25212,20042,17/01/2020,17.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-17,0,0,-59,-68,-19.93156856932417,-19.93156856932417,,0.15861612269604916,2.068186819600582,2020-01-17
1,1.0,2.0,3.0,9.0,5.00179273751042,5.01115995406178,0.12624172332268901,0.257124813964123,1.4371878417578,3.46356490296543,6.93622601627894,14.983589877987098,18.477437557976398,5.0,5.0,25213,20043,18/01/2020,18.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-18,0,0,-58,-67,-19.93156856932417,-19.93156856932417,,0.1787426062659724,2.188960808988679,2020-01-18
2,2.0,3.0,4.0,10.0,4.99529333096183,4.99703182323959,0.126589185260244,0.256274347060982,1.4354936253805801,3.4588346546091904,6.924918875301679,14.973971548642002,18.4481320000943,5.0,5.0,25214,20044,19/01/2020,19.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-19,0,0,-57,-66,-19.93156856932417,-19.93156856932417,,0.20142289920914971,2.316787525129734,2020-01-19
3,3.0,4.0,5.0,11.0,5.00380744181759,5.00931845063161,0.12628428428688698,0.25646712898783497,1.44036664958883,3.4672354442487503,6.926356287957111,14.998631473725801,18.480258081225898,5.0,5.0,25215,20045,20/01/2020,20.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-20,0,0,-56,-65,-19.93156856932417,-19.93156856932417,,0.2269810493053268,2.452078819573112,2020-01-20
4,4.0,5.0,6.0,12.0,5.00129962988878,4.99808402734058,0.125263275154895,0.255825928746602,1.4375464270020402,3.4689048589786102,6.94058614309178,14.971793621370802,18.455232777465,5.0,5.0,25216,20046,21/01/2020,21.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-21,0,0,-55,-64,-19.93156856932417,-19.93156856932417,,0.25578222211095475,2.595270594381488,2020-01-21
5,5.0,6.0,7.0,13.0,5.00936058369633,5.01237213937494,0.12711493091397,0.256687379030012,1.4404497359904098,3.47264967128031,6.943025342237459,15.003953211417599,18.4751186341945,5.0,5.0,25217,20047,22/01/2020,22.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-22,0,0,-54,-63,-19.93156856932417,-19.93156856932417,,0.2882379183118985,2.746824206586407,2020-01-22
6,6.0,7.0,8.0,14.0,4.99946899359315,4.9933789672772,0.126407695820158,0.255558163317177,1.43897836074918,3.47224565895991,6.9356800037034105,14.9724996524769,18.4048460502632,5.0,5.0,25218,20048,23/01/2020,23.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-23,0,0,-53,-62,-19.93156856932417,-19.93156856932417,,0.32481185309562777,2.9072279546585,2020-01-23
7,7.0,8.0,9.0,15.0,5.010201591594879,5.0177971066390095,0.126074771999294,0.256026280652375,1.43758997982393,3.46637973675861,6.946257191103911,15.017581103519301,18.4860556637222,5.0,5.0,25219,20049,24/01/2020,24.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-24,0,0,-52,-61,-19.93156856932417,-19.93156856932417,,0.36602658154522383,3.0769986517817456,2020-01-24
8,8.0,9.0,10.0,16.0,4.9979244814219905,4.99266438048085,0.12809775136177198,0.257815588540647,1.4381783803107,3.46676032919394,6.940256183099639,14.9582438589691,18.4232880366397,5.0,5.0,25220,20050,25/01/2020,25.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-25,0,0,-51,-60,-19.93156856932417,-19.93156856932417,,0.4124709647164222,3.2566832910007726,2020-01-25
9,9.0,10.0,11.0,17.0,4.99811349829487,4.99983332395818,0.126399254050657,0.255976847892673,1.43635986833626,3.46171448600211,6.9229374911405195,14.9775949672486,18.4609977154817,5.0,5.0,25221,20051,26/01/2020,26.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-26,0,0,-50,-59,-19.93156856932417,-19.93156856932417,,0.4648085830702861,3.446860807606202,2020-01-26
10,10.0,11.0,12.0,18.0,4.99722593467335,4.99569878984245,0.126573431816187,0.256131595800852,1.4392081631416203,3.46363509496784,6.9274043881517,14.9683736129369,18.4369965721962,5.0,5.0,25222,20052,27/01/2020,27.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-27,0,0,-49,-58,-19.93156856932417,-19.93156856932417,,0.5237872174695773,3.648143944436401,2020-01-27
11,11.0,12.0,13.0,19.0,5.00157494032701,5.00415025605085,0.126412588985625,0.255835158730049,1.4336716637326399,3.46540260859805,6.93185839824869,14.985056336468402,18.4636717377999,5.0,5.0,25223,20053,28/01/2020,28.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-28,0,0,-48,-57,-19.93156856932417,-19.93156856932417,,0.5902495331998551,3.8611812261055203,2020-01-28
12,12.0,13.0,14.0,20.0,5.007830551334259,5.008351853046,0.126919037037688,0.25645103962604804,1.4380639385446,3.4734634147214196,6.94893927029133,14.9848451188745,18.4253396989466,5.0,5.0,25224,20054,29/01/2020,29.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-29,0,0,-47,-56,-19.93156856932417,-19.93156856932417,,0.6651451196647092,4.086659048518704,2020-01-29
13,13.0,14.0,15.0,21.0,5.00016500835858,4.9988941221709196,0.126356601080825,0.257444698226433,1.43512622502148,3.46674274181471,6.93455240951799,14.985258097913102,18.458264863858897,5.0,5.0,25225,20055,30/01/2020,30.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-30,0,0,-46,-55,-19.93156856932417,-19.93156856932417,,0.7495440577739167,4.325303890406772,2020-01-30
14,14.0,15.0,16.0,22.0,4.99553511045354,5.0019545080892005,0.126430896848994,0.255718858599413,1.43167910806005,3.45889076570122,6.92648806834551,14.972936840065598,18.4827293747861,5.0,5.0,25226,20056,31/01/2020,31.0,1.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-01-31,0,0,-45,-54,-19.93156856932417,-19.93156856932417,,0.8446522088704389,4.577884654005858,2020-01-31
15,15.0,16.0,17.0,23.0,4.9950117976876305,5.00294355557115,0.125959858095995,0.255529082686975,1.43585117478038,3.4621958864077205,6.92620787692246,14.9810253714398,18.4533299103215,5.0,5.0,25227,20057,01/02/2020,1.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-01,0,0,-44,-53,-19.93156856932417,-19.93156856932417,,0.9518284436388716,4.8452151424235375,2020-02-01
16,16.0,17.0,18.0,24.0,4.99691731238241,5.001800926166901,0.126957541728284,0.257288712395735,1.4366498484410501,3.4590043426884707,6.9290593441628,14.970832943968198,18.413512094589997,5.0,5.0,25228,20058,02/02/2020,2.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-02,0,0,-43,-52,-19.93156856932417,-19.93156856932417,,1.0726040571557471,5.12815668167342,2020-02-02
17,17.0,18.0,19.0,25.0,5.00267139911916,4.995242687829769,0.127195722524142,0.257694938970778,1.4407768390186,3.4700415886489,6.93687397064875,14.993930780035301,18.427782345934,5.0,5.0,25229,20059,03/02/2020,3.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-03,0,0,-42,-51,-19.93156856932417,-19.93156856932417,,1.2087046474768588,5.427620895826247,2020-02-03
18,18.0,19.0,20.0,26.0,5.00178957848084,4.992781637416219,0.126569579346991,0.2571452557915,1.43723358654547,3.4714323669453595,6.9355950923586,14.9902835407203,18.410328128956802,5.0,5.0,25230,20060,04/02/2020,4.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-04,0,0,-41,-50,-19.93156856932417,-19.93156856932417,,1.3620747703549083,5.744572644218942,2020-02-04
19,19.0,20.0,21.0,27.0,4.99398904314324,4.99708312823618,0.12732484636820401,0.25649914829210696,1.43312240687124,3.4567346495498996,6.9286848594321,14.9501394968662,18.402641244811896,5.0,5.0,25231,20061,05/02/2020,5.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-05,0,0,-40,-49,-19.93156856932417,-19.93156856932417,,1.5349057223451252,6.0800331301851145,2020-02-05
