"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00586297774661,5.00203453217643,0.127646374573337,0.256177570140113,1.44167896821169,3.46977266464351,6.9455845337598,15.0068813551919,18.4388815143044
"2",3,9,5.00222563555122,5.00825499972096,0.125417077663411,0.255608593684479,1.43406573931761,3.46897567796558,6.93026037378721,15.0074667049143,18.4637060780554
"3",4,10,5.00668271409057,5.00997154341981,0.128037370521242,0.258980528194689,1.44143019308923,3.47217127761667,6.93559534149862,15.0034057855562,18.4924936345817
"4",5,11,5.0074866715869,5.00097761790185,0.126440690908725,0.258037820416123,1.4441534387836,3.4746170887352,6.94060992459616,14.9898238888038,18.4365274208065
"5",6,12,5.00214996566945,5.00578687482394,0.12573461298085,0.253792279407583,1.43500800381787,3.46766554341333,6.92820518790022,15.0118630717561,18.4820620598386
"6",7,13,5.00004559315118,4.99962905675778,0.126432656214419,0.256111085591763,1.43831018082066,3.45953852085551,6.93070321310846,14.9849218197351,18.4522473171602
"7",8,14,4.99778910958288,5.00421995448454,0.125506195734273,0.255424369699525,1.43575608478192,3.46389515602039,6.92744638634176,14.9795917286465,18.4758607322857
"8",9,15,5.00545042788622,5.00934471391564,0.126404673804681,0.256591578162418,1.43570259993835,3.4690350058216,6.94272585306508,14.9905148503985,18.4475905482154
"9",10,16,4.99763438145319,5.00039902058788,0.127080278642203,0.257155385153694,1.43882071817738,3.46569306731244,6.92224770130936,14.9632896461858,18.4013830154372
"10",11,17,4.99645684079343,4.99883991590628,0.125835358123166,0.25621473093781,1.4352453260823,3.46638133420074,6.92134015248663,14.9890187384985,18.4614078731181
"11",12,18,4.99946621550822,5.00211912334181,0.127245554448092,0.256647487594254,1.43567267078413,3.465719862812,6.93230156641305,14.9926554318582,18.4286469707916
"12",13,19,4.99641045372022,4.99959273598276,0.124853041409443,0.255127326457237,1.43524299560069,3.46016981419593,6.9180052901714,14.9893983355597,18.454726244865
