"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,20,10,5.44932686813162,6.83159198374915,12.6766010595005,18.3603037442545,25.5471374256169,38.7682826396636,43.8363653487116
"7",8,14,19.9652471866185,8.92872997937309,6.48266141656505,7.86690462418365,13.4509878757952,18.6511700862388,25.0541119699512,36.550453998847,40.8951698976216
"8",9,15,8.01950194949984,3.58643030095474,2.60391045410823,3.15992366037193,5.40289947248621,7.4916725783037,10.0635618436358,14.6813327357808,16.4264880696751
"9",10,16,3.76585408481053,1.68414114539632,1.22276257077235,1.48385915971294,2.5371315047254,3.51799225921101,4.7257180951197,6.8941634033708,7.71366570964365
"10",11,17,3.79152905897143,1.34050795433228,1.63691313286906,1.88667565905653,2.82284544622529,3.63477276521778,4.58984977284388,6.2314319440731,6.83549909275074
"11",12,18,2.82417228301922,0.998495686280991,1.21927713797163,1.40531617204589,2.10263504366736,2.70741021338392,3.41881238679052,4.6415673218514,5.091515000438
"12",13,19,2.4374553211749,0.812485107058301,1.11455978386943,1.27160081692663,1.85182829073278,2.34779791037211,2.92560853311083,3.90931263973345,4.26911882704967
"13",14,20,1.29278245111737,0.527776225610347,0.474428375021524,0.563009934301323,0.909086641336651,1.22171414662896,1.59932311213951,2.26517783966755,2.51410249099303
"14",15,21,0.90550344963816,0.404953453450297,0.294014505338567,0.356795446036207,0.61005585399098,0.845904821263457,1.13630372839145,1.65770861098977,1.85475877507063
"15",16,22,0.838774278794655,0.375111261032642,0.272347725200903,0.330502156613347,0.565099071859105,0.78356764589655,1.052566216787,1.53554726400022,1.71807623098465
"16",17,23,0.850021986988146,0.380141389054987,0.275999825435334,0.33493409010116,0.572676878691496,0.794075049918965,1.06668080990228,1.55613848619125,1.74111511115639
"17",18,24,0.721930918122551,0.360965459061275,0.196701877453007,0.246596873653334,0.457581512077924,0.662743546954927,0.922163418853929,1.39940109400435,1.58234137416755
"18",19,25,1.16648749474504,0.476216525577137,0.428080351908007,0.508008170448236,0.820275830509939,1.10236201997022,1.44308147805921,2.04388729214418,2.26849390917705
"19",20,26,1.47675250567256,0.558159982571586,0.593731098314892,0.693085454275835,1.07226090235989,1.407057608824,1.80553389838028,2.4983267789825,2.75508728364574
"20",21,27,1.75201188154118,0.619429741078586,0.756394376314077,0.871806102464185,1.30439690283761,1.67957701822056,2.1209045773984,2.87945645021458,3.15858732466423
