,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1133,2020-03-26,0,0.0,Blekinge
1160,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1253,2020-03-31,1,0.0,Blekinge
1267,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1317,2020-04-03,1,0.0,Blekinge
1341,2020-04-04,4,0.0,Blekinge
1353,2020-04-05,1,0.0,Blekinge
1382,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1420,2020-04-08,2,0.0,Blekinge
1449,2020-04-09,1,0.0,Blekinge
1466,2020-04-10,1,0.0,Blekinge
1494,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1528,2020-04-13,0,0.0,Blekinge
1558,2020-04-14,1,1.0,Blekinge
1574,2020-04-15,0,0.0,Blekinge
1594,2020-04-16,0,0.0,Blekinge
1618,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1682,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1734,2020-04-22,6,0.0,Blekinge
1746,2020-04-23,2,0.0,Blekinge
1780,2020-04-24,7,0.0,Blekinge
1795,2020-04-25,0,0.0,Blekinge
1820,2020-04-26,1,0.0,Blekinge
1826,2020-04-27,0,0.0,Blekinge
1859,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1894,2020-04-30,0,0.0,Blekinge
1919,2020-05-01,0,0.0,Blekinge
1937,2020-05-02,1,0.0,Blekinge
1977,2020-05-03,0,0.0,Blekinge
2000,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2032,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2088,2020-05-08,4,0.0,Blekinge
2110,2020-05-09,1,0.0,Blekinge
2129,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2170,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2216,2020-05-14,2,1.0,Blekinge
2240,2020-05-15,6,0.0,Blekinge
2264,2020-05-16,2,0.0,Blekinge
2285,2020-05-17,1,0.0,Blekinge
2296,2020-05-18,0,0.0,Blekinge
2320,2020-05-19,6,1.0,Blekinge
2335,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2379,2020-05-22,10,0.0,Blekinge
2414,2020-05-23,2,0.0,Blekinge
2441,2020-05-24,3,0.0,Blekinge
2460,2020-05-25,3,0.0,Blekinge
2466,2020-05-26,12,0.0,Blekinge
2487,2020-05-27,19,0.0,Blekinge
2509,2020-05-28,11,0.0,Blekinge
2545,2020-05-29,10,0.0,Blekinge
2571,2020-05-30,6,0.0,Blekinge
2593,2020-05-31,7,0.0,Blekinge
2610,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2653,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2697,2020-06-05,10,0.0,Blekinge
2707,2020-06-06,5,0.0,Blekinge
2744,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2790,2020-06-09,9,2.0,Blekinge
2795,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2851,2020-06-12,14,0.0,Blekinge
2865,2020-06-13,12,0.0,Blekinge
2899,2020-06-14,10,0.0,Blekinge
2924,2020-06-15,3,1.0,Blekinge
2938,2020-06-16,7,1.0,Blekinge
2950,2020-06-17,13,-1.0,Blekinge
2986,2020-06-18,6,1.0,Blekinge
3010,2020-06-19,5,-9.0,Blekinge
3026,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3083,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3135,2020-06-25,6,0.0,Blekinge
3153,2020-06-26,3,0.0,Blekinge
3181,2020-06-27,3,-12.0,Blekinge
3205,2020-06-28,2,0.0,Blekinge
3225,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3296,2020-07-02,3,1.0,Blekinge
3319,2020-07-03,8,0.0,Blekinge
3341,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3410,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3472,2020-07-10,0,0.0,Blekinge
3477,2020-07-11,1,-14.0,Blekinge
3518,2020-07-12,0,0.0,Blekinge
3536,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3565,2020-07-15,1,0.0,Blekinge
3599,2020-07-16,2,0.0,Blekinge
3623,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3665,2020-07-19,0,0.0,Blekinge
3686,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3764,2020-07-24,1,0.0,Blekinge
3801,2020-07-25,1,-14.0,Blekinge
3806,2020-07-26,0,0.0,Blekinge
3828,2020-07-27,1,14.0,Blekinge
3863,2020-07-28,4,0.0,Blekinge
3885,2020-07-29,1,0.0,Blekinge
3902,2020-07-30,2,-14.0,Blekinge
3933,2020-07-31,2,14.0,Blekinge
3959,2020-08-01,1,-14.0,Blekinge
3961,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4004,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4062,2020-08-06,7,0.0,Blekinge
4083,2020-08-07,9,0.0,Blekinge
4109,2020-08-08,4,-15.0,Blekinge
4134,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4170,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4220,2020-08-13,9,0.0,Blekinge
4230,2020-08-14,4,0.0,Blekinge
4258,2020-08-15,4,-15.0,Blekinge
4283,2020-08-16,1,0.0,Blekinge
4308,2020-08-17,1,15.0,Blekinge
4325,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4375,2020-08-20,3,0.0,Blekinge
4395,2020-08-21,3,0.0,Blekinge
4414,2020-08-22,2,-16.0,Blekinge
4436,2020-08-23,0,0.0,Blekinge
4464,2020-08-24,0,16.0,Blekinge
4479,2020-08-25,2,0.0,Blekinge
4505,2020-08-26,4,0.0,Blekinge
4530,2020-08-27,1,0.0,Blekinge
4536,2020-08-28,6,0.0,Blekinge
4573,2020-08-29,2,-16.0,Blekinge
4577,2020-08-30,0,0.0,Blekinge
4616,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4663,2020-09-02,0,0.0,Blekinge
4669,2020-09-03,0,0.0,Blekinge
4686,2020-09-04,1,0.0,Blekinge
4727,2020-09-05,0,-16.0,Blekinge
4747,2020-09-06,1,0.0,Blekinge
4766,2020-09-07,0,17.0,Blekinge
4787,2020-09-08,3,0.0,Blekinge
4809,2020-09-09,1,0.0,Blekinge
4835,2020-09-10,0,0.0,Blekinge
4840,2020-09-11,0,0.0,Blekinge
4878,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4923,2020-09-14,1,0.0,Blekinge
4945,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
4996,2020-09-18,0,0.0,Blekinge
5016,2020-09-19,3,-17.0,Blekinge
5038,2020-09-20,1,0.0,Blekinge
5067,2020-09-21,15,0.0,Blekinge
5095,2020-09-22,12,17.0,Blekinge
5120,2020-09-23,16,0.0,Blekinge
5138,2020-09-24,4,0.0,Blekinge
5161,2020-09-25,20,0.0,Blekinge
5172,2020-09-26,1,-17.0,Blekinge
5205,2020-09-27,9,0.0,Blekinge
5227,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5266,2020-09-30,15,0.0,Blekinge
5280,2020-10-01,10,0.0,Blekinge
5321,2020-10-02,7,0.0,Blekinge
5343,2020-10-03,17,-17.0,Blekinge
5359,2020-10-04,4,0.0,Blekinge
5380,2020-10-05,2,0.0,Blekinge
5399,2020-10-06,14,17.0,Blekinge
5432,2020-10-07,3,0.0,Blekinge
5434,2020-10-08,23,0.0,Blekinge
5456,2020-10-09,3,0.0,Blekinge
5478,2020-10-10,15,-17.0,Blekinge
5500,2020-10-11,1,0.0,Blekinge
5542,2020-10-12,1,0.0,Blekinge
5552,2020-10-13,7,17.0,Blekinge
5569,2020-10-14,1,0.0,Blekinge
5589,2020-10-15,8,0.0,Blekinge
5627,2020-10-16,5,1.0,Blekinge
5639,2020-10-17,9,-18.0,Blekinge
5660,2020-10-18,0,0.0,Blekinge
5694,2020-10-19,0,0.0,Blekinge
5701,2020-10-20,5,18.0,Blekinge
5733,2020-10-21,14,0.0,Blekinge
5742,2020-10-22,11,0.0,Blekinge
5764,2020-10-23,8,0.0,Blekinge
5807,2020-10-24,26,-18.0,Blekinge
5829,2020-10-25,1,0.0,Blekinge
5833,2020-10-26,8,0.0,Blekinge
5871,2020-10-27,25,18.0,Blekinge
5893,2020-10-28,11,0.0,Blekinge
5917,2020-10-29,18,0.0,Blekinge
5927,2020-10-30,41,0.0,Blekinge
5959,2020-10-31,16,-18.0,Blekinge
5982,2020-11-01,22,0.0,Blekinge
6004,2020-11-02,2,0.0,Blekinge
6026,2020-11-03,6,18.0,Blekinge
6047,2020-11-04,36,0.0,Blekinge
6070,2020-11-05,33,0.0,Blekinge
6091,2020-11-06,30,1.0,Blekinge
6112,2020-11-07,27,-19.0,Blekinge
6130,2020-11-08,27,0.0,Blekinge
6157,2020-11-09,8,0.0,Blekinge
6180,2020-11-10,17,19.0,Blekinge
6195,2020-11-11,42,0.0,Blekinge
6222,2020-11-12,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1132,2020-03-26,8,1.0,Dalarna
1159,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1242,2020-03-31,23,2.0,Dalarna
1268,2020-04-01,19,0.0,Dalarna
1289,2020-04-02,6,4.0,Dalarna
1316,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1343,2020-04-05,7,0.0,Dalarna
1364,2020-04-06,16,5.0,Dalarna
1404,2020-04-07,28,1.0,Dalarna
1423,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,30,6.0,Dalarna
1465,2020-04-10,17,2.0,Dalarna
1493,2020-04-11,9,1.0,Dalarna
1507,2020-04-12,31,1.0,Dalarna
1531,2020-04-13,12,0.0,Dalarna
1557,2020-04-14,12,6.0,Dalarna
1575,2020-04-15,28,4.0,Dalarna
1585,2020-04-16,25,1.0,Dalarna
1622,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1651,2020-04-19,8,0.0,Dalarna
1683,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1733,2020-04-22,33,7.0,Dalarna
1747,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1796,2020-04-25,45,0.0,Dalarna
1817,2020-04-26,5,0.0,Dalarna
1827,2020-04-27,8,3.0,Dalarna
1860,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1908,2020-04-30,14,0.0,Dalarna
1920,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
1999,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2031,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2087,2020-05-08,16,0.0,Dalarna
2109,2020-05-09,11,4.0,Dalarna
2128,2020-05-10,4,0.0,Dalarna
2152,2020-05-11,3,1.0,Dalarna
2167,2020-05-12,18,0.0,Dalarna
2181,2020-05-13,21,11.0,Dalarna
2213,2020-05-14,15,0.0,Dalarna
2239,2020-05-15,10,5.0,Dalarna
2265,2020-05-16,1,0.0,Dalarna
2286,2020-05-17,17,0.0,Dalarna
2307,2020-05-18,9,0.0,Dalarna
2329,2020-05-19,2,0.0,Dalarna
2351,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2380,2020-05-22,5,0.0,Dalarna
2415,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2465,2020-05-26,18,8.0,Dalarna
2488,2020-05-27,16,0.0,Dalarna
2510,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2570,2020-05-30,15,0.0,Dalarna
2592,2020-05-31,5,0.0,Dalarna
2611,2020-06-01,7,0.0,Dalarna
2632,2020-06-02,23,0.0,Dalarna
2654,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2701,2020-06-05,20,0.0,Dalarna
2708,2020-06-06,16,0.0,Dalarna
2743,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2834,2020-06-11,9,0.0,Dalarna
2839,2020-06-12,13,1.0,Dalarna
2864,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2923,2020-06-15,3,0.0,Dalarna
2941,2020-06-16,7,0.0,Dalarna
2951,2020-06-17,6,2.0,Dalarna
2983,2020-06-18,16,0.0,Dalarna
3009,2020-06-19,20,-153.0,Dalarna
3028,2020-06-20,5,0.0,Dalarna
3043,2020-06-21,3,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3080,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3133,2020-06-25,29,0.0,Dalarna
3154,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3204,2020-06-28,3,0.0,Dalarna
3224,2020-06-29,3,157.0,Dalarna
3252,2020-06-30,33,0.0,Dalarna
3272,2020-07-01,32,0.0,Dalarna
3278,2020-07-02,46,0.0,Dalarna
3312,2020-07-03,25,0.0,Dalarna
3340,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3406,2020-07-07,9,0.0,Dalarna
3412,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3471,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3517,2020-07-12,0,0.0,Dalarna
3535,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3566,2020-07-15,1,3.0,Dalarna
3600,2020-07-16,9,0.0,Dalarna
3622,2020-07-17,5,2.0,Dalarna
3647,2020-07-18,9,-165.0,Dalarna
3666,2020-07-19,5,0.0,Dalarna
3687,2020-07-20,1,165.0,Dalarna
3712,2020-07-21,11,0.0,Dalarna
3739,2020-07-22,4,0.0,Dalarna
3740,2020-07-23,4,4.0,Dalarna
3765,2020-07-24,8,2.0,Dalarna
3800,2020-07-25,2,-171.0,Dalarna
3825,2020-07-26,0,0.0,Dalarna
3830,2020-07-27,1,171.0,Dalarna
3864,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3894,2020-07-30,4,-171.0,Dalarna
3931,2020-07-31,11,171.0,Dalarna
3957,2020-08-01,4,-171.0,Dalarna
3962,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4009,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4063,2020-08-06,9,3.0,Dalarna
4084,2020-08-07,4,-3.0,Dalarna
4112,2020-08-08,6,-172.0,Dalarna
4133,2020-08-09,6,0.0,Dalarna
4144,2020-08-10,4,173.0,Dalarna
4169,2020-08-11,5,1.0,Dalarna
4196,2020-08-12,6,0.0,Dalarna
4219,2020-08-13,10,0.0,Dalarna
4244,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4282,2020-08-16,1,0.0,Dalarna
4291,2020-08-17,5,174.0,Dalarna
4312,2020-08-18,8,0.0,Dalarna
4335,2020-08-19,7,0.0,Dalarna
4376,2020-08-20,5,0.0,Dalarna
4394,2020-08-21,9,0.0,Dalarna
4400,2020-08-22,4,-174.0,Dalarna
4437,2020-08-23,4,0.0,Dalarna
4463,2020-08-24,5,174.0,Dalarna
4480,2020-08-25,10,0.0,Dalarna
4504,2020-08-26,8,0.0,Dalarna
4529,2020-08-27,11,0.0,Dalarna
4537,2020-08-28,7,0.0,Dalarna
4572,2020-08-29,11,-174.0,Dalarna
4578,2020-08-30,4,0.0,Dalarna
4615,2020-08-31,6,174.0,Dalarna
4621,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4670,2020-09-03,10,0.0,Dalarna
4696,2020-09-04,6,0.0,Dalarna
4726,2020-09-05,5,-174.0,Dalarna
4744,2020-09-06,3,0.0,Dalarna
4765,2020-09-07,4,174.0,Dalarna
4788,2020-09-08,11,0.0,Dalarna
4810,2020-09-09,16,0.0,Dalarna
4834,2020-09-10,15,0.0,Dalarna
4841,2020-09-11,9,0.0,Dalarna
4881,2020-09-12,16,-174.0,Dalarna
4894,2020-09-13,8,0.0,Dalarna
4922,2020-09-14,18,0.0,Dalarna
4944,2020-09-15,27,174.0,Dalarna
4968,2020-09-16,24,0.0,Dalarna
4990,2020-09-17,18,0.0,Dalarna
5015,2020-09-18,33,0.0,Dalarna
5026,2020-09-19,18,-174.0,Dalarna
5039,2020-09-20,26,0.0,Dalarna
5068,2020-09-21,6,0.0,Dalarna
5094,2020-09-22,20,174.0,Dalarna
5119,2020-09-23,15,2.0,Dalarna
5137,2020-09-24,13,0.0,Dalarna
5160,2020-09-25,17,1.0,Dalarna
5170,2020-09-26,11,-177.0,Dalarna
5204,2020-09-27,6,0.0,Dalarna
5228,2020-09-28,4,0.0,Dalarna
5256,2020-09-29,4,177.0,Dalarna
5258,2020-09-30,23,0.0,Dalarna
5282,2020-10-01,21,0.0,Dalarna
5319,2020-10-02,24,0.0,Dalarna
5342,2020-10-03,14,-177.0,Dalarna
5347,2020-10-04,11,0.0,Dalarna
5381,2020-10-05,1,0.0,Dalarna
5390,2020-10-06,7,177.0,Dalarna
5431,2020-10-07,32,1.0,Dalarna
5435,2020-10-08,16,0.0,Dalarna
5457,2020-10-09,13,1.0,Dalarna
5479,2020-10-10,15,-179.0,Dalarna
5501,2020-10-11,0,0.0,Dalarna
5539,2020-10-12,30,0.0,Dalarna
5562,2020-10-13,10,179.0,Dalarna
5567,2020-10-14,37,3.0,Dalarna
5590,2020-10-15,24,0.0,Dalarna
5626,2020-10-16,27,1.0,Dalarna
5640,2020-10-17,32,-183.0,Dalarna
5666,2020-10-18,1,0.0,Dalarna
5676,2020-10-19,3,0.0,Dalarna
5702,2020-10-20,52,183.0,Dalarna
5720,2020-10-21,22,0.0,Dalarna
5743,2020-10-22,47,0.0,Dalarna
5765,2020-10-23,49,0.0,Dalarna
5786,2020-10-24,37,-183.0,Dalarna
5826,2020-10-25,3,0.0,Dalarna
5832,2020-10-26,10,0.0,Dalarna
5872,2020-10-27,75,183.0,Dalarna
5892,2020-10-28,74,1.0,Dalarna
5914,2020-10-29,106,0.0,Dalarna
5926,2020-10-30,73,1.0,Dalarna
5958,2020-10-31,62,-185.0,Dalarna
5981,2020-11-01,44,0.0,Dalarna
6003,2020-11-02,21,0.0,Dalarna
6025,2020-11-03,123,185.0,Dalarna
6046,2020-11-04,70,1.0,Dalarna
6069,2020-11-05,112,0.0,Dalarna
6090,2020-11-06,130,0.0,Dalarna
6111,2020-11-07,94,-186.0,Dalarna
6131,2020-11-08,71,0.0,Dalarna
6156,2020-11-09,27,0.0,Dalarna
6179,2020-11-10,117,186.0,Dalarna
6196,2020-11-11,93,0.0,Dalarna
6221,2020-11-12,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1131,2020-03-26,4,0.0,Gotland
1158,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1250,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1296,2020-04-02,1,0.0,Gotland
1315,2020-04-03,1,0.0,Gotland
1339,2020-04-04,0,0.0,Gotland
1344,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1403,2020-04-07,0,0.0,Gotland
1424,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1464,2020-04-10,0,0.0,Gotland
1492,2020-04-11,0,0.0,Gotland
1515,2020-04-12,0,0.0,Gotland
1534,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1577,2020-04-15,2,0.0,Gotland
1596,2020-04-16,1,0.0,Gotland
1620,2020-04-17,0,1.0,Gotland
