"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.24273232568154,1.04539836447516,5.34021906713995,5.61315792153881,6.51292773569228,7.19249814131226,7.91780235526584,9.0436784059119,9.43064653251406
"2",3,9,5.56363058175091,0.690083442559877,4.29389262441691,4.47924607967495,5.08394762802458,5.5351253007325,6.01225048803676,6.74525683287627,6.99533001414455
"3",4,10,4.2150984112031,0.468344267911456,3.34739656943287,3.47543882518446,3.89046941705613,4.19776507478808,4.52083739015031,5.01388730049604,5.18128873134109
"4",5,11,3.04290579003006,0.322547368649094,2.44370321443541,2.53249874485289,2.81958943924161,3.0315167585712,3.25380995155738,3.59216407568311,3.70682206135745
"5",6,12,2.23269713499762,0.232774767435469,1.79986901092148,1.86410160782429,2.07159805944527,2.22461288393808,2.38498561695177,2.62887030005336,2.71146105345286
"6",7,13,1.79121392344609,0.182815005525483,1.45088902881414,1.50148499578208,1.66475362270128,1.78499828446302,1.91090005825354,2.10214608160581,2.16685711291813
"7",8,14,1.45036389142974,0.149593613242721,1.17204165896182,1.21338309185954,1.34685892071173,1.44522401199014,1.5482671511999,1.70487823405178,1.75789169153409
"8",9,15,1.18742583148097,0.126580018945449,0.952350239217869,0.987168739919483,1.09977609942602,1.18293104777836,1.27017699626597,1.40301592468834,1.44804122423921
"9",10,16,1.14897459849852,0.119143115711525,0.927370789419769,0.960272442323399,1.06652829422956,1.144859044379,1.22693556761575,1.35171605053248,1.39396357066404
"10",11,17,1.07043712744178,0.112212300936139,0.861849202051881,0.892789552900132,0.992767116659128,1.06651867594428,1.14383663926807,1.26145164254205,1.30129018374452
"11",12,18,1.14405274462108,0.114405274462108,0.930846975039444,0.962597710320465,1.06495103686701,1.14024150358722,1.21900069847862,1.33850892775934,1.37891473483289
"12",13,19,1.15762349441483,0.114064032213779,0.944889816009289,0.976608203114984,1.07878397848272,1.15387930311013,1.23238230366137,1.35141119094497,1.39163248264547
"13",14,20,1.16692727791846,0.113341996744125,0.955384441617125,0.9869613774175,1.08861185109605,1.16325975383378,1.24124552979684,1.35940403410213,1.39930985714156
"14",15,21,1.22105906755442,0.114362659777465,1.0072231566042,1.03923243475218,1.14210104272601,1.21749058128331,1.29612779604041,1.41505867112652,1.45517213594408
"15",16,22,1.21413722590532,0.11224702624234,1.0041245657622,1.03559230436752,1.13666136771776,1.21067990294814,1.28784492463696,1.40447589947523,1.44379543804522
"16",17,23,1.08958001079513,0.104362837419113,0.894658564617817,0.923786289784903,1.01749101099,1.0862497794163,1.15803942313185,1.26673398114885,1.30342468519001
"17",18,24,1.07747280885582,0.10181161059524,0.887187777693601,0.91565249128491,1.00716684377582,1.07426774677947,1.14428558692783,1.250226378147,1.28596988115124
"18",19,25,0.908887860361693,0.0922835803554746,0.737046827328028,0.762605403428935,0.845059297271278,0.905766449672102,0.969314519326993,1.06581828987688,1.09846529253587
"19",20,26,0.878434147971795,0.0901254419551429,0.710705682683423,0.735630860491231,0.816083312244436,0.875353852922192,0.937427907215353,1.03174516333656,1.0636653377633
"20",21,27,0.78211876128769,0.0853361530010937,0.623848554565042,0.647242427867355,0.722995035181931,0.779017314456544,0.837862469231272,0.927575052700851,0.958011570519816
"21",22,28,0.649280280388269,0.0787367993138672,0.50419154322456,0.525420699944632,0.59458252295013,0.646100322461442,0.700512687651152,0.783987801011019,0.812437078248078
"22",23,29,0.558571969698563,0.0746423191595535,0.421939263083265,0.441722615158058,0.506580520880184,0.555250677860396,0.606944321912538,0.686751588397665,0.714075014493033
"23",24,30,0.459929682189973,0.0701386189875,0.332853391524425,0.350954574995612,0.410882561679663,0.456369291100217,0.505097668289445,0.581051056812971,0.607233380687076
"24",25,31,0.307007684777171,0.0602091605962207,0.200547612535744,0.215124377585637,0.264543229671124,0.303080786120929,0.345195249617674,0.41228865132548,0.435772986050709
"25",26,32,0.255576324851507,0.0586332301257495,0.153873642940996,0.167361495532874,0.213974991660966,0.251106784083727,0.292311433000609,0.359041292631042,0.382661790496396
"26",27,33,0.191470960554024,0.055272905308931,0.0989358393378679,0.110482135088028,0.151878376172392,0.186179391750555,0.225306671772429,0.290517520243467,0.314044901650268
"27",28,34,0.21677553517629,0.0653602830825675,0.108213566122418,0.121571805151373,0.169869441941009,0.210243150330169,0.256576164185351,0.334272195691016,0.36241629755372
"28",29,35,0.151271323938743,0.0617562593941971,0.0555139098164453,0.0658790333043389,0.106374231558575,0.142955464993759,0.187140322310277,0.265053451543259,0.294180673632675
"29",30,36,0.231074049562897,0.0873377813691484,0.0929037524649839,0.10845017157409,0.167781444720436,0.220168578275864,0.282519940151924,0.390924331418686,0.431100792506407
"30",31,37,0.484679804310358,0.146136459487303,0.241950412020831,0.271817567801209,0.379804334521985,0.470074304633823,0.573668449010753,0.747385918167189,0.810312197058453
"31",32,38,0.646907327837755,0.19504989823357,0.322933807263434,0.362797820090397,0.506928914639664,0.62741321093118,0.765681425374061,0.997543992725366,1.08153237137515
"32",33,39,0.742610604510684,0.234834092484827,0.356110649849861,0.402896380443267,0.573732544429721,0.718009000487415,0.884734839608478,1.16628602611983,1.26873562190046
"33",34,40,0.690117036325859,0.243993218099189,0.297943553223071,0.343404202917924,0.513801609602703,0.6615849620128,0.835423775777476,1.1342171663262,1.2441667470635
"34",35,41,0.75749689854923,0.267815596845969,0.327033395249566,0.37693261427656,0.563966842226854,0.726179083361846,0.916990721595395,1.24495692838933,1.36564148190899
"35",36,42,0.820481669508436,0.290084076174338,0.354225748822571,0.408274015703725,0.610859869055447,0.786559823307463,0.993237173141295,1.3484732954383,1.47919259494347
