"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99927790491385,5.00351113592582,0.127031489324278,0.255741535195724,1.43419891153078,3.45729973219133,6.93414415892103,14.9945371842069,18.4507327495012
"2",3,9,4.9896638231205,4.98930654463615,0.126767707343297,0.255912185372633,1.43368007579209,3.45691346955648,6.91002894709165,14.9663211242702,18.4358282965565
"3",4,10,4.9950714551073,4.99573561365988,0.124972330022774,0.252959689381792,1.43497700291367,3.46093504234235,6.92366163592109,14.9643741818353,18.4414395164947
"4",5,11,4.99730176057647,4.9935609096027,0.127658517980839,0.257597141985178,1.4380084540084,3.46600096295613,6.9298814969848,14.9483222410484,18.4170903189583
"5",6,12,4.99695201128939,4.99496521695004,0.125732612002666,0.25583974970421,1.44087015475676,3.46464872432982,6.92811676910741,14.9738926318805,18.4233582840154
"6",7,13,5.00868201411034,5.00672757816033,0.127339586017605,0.258205133595432,1.44259226042447,3.46861697946931,6.95209541692024,15.00564402538,18.4732823998642
"7",8,14,5.00208001576797,4.99859221419016,0.127480146300716,0.2581216272007,1.43980110354324,3.47107260525227,6.93631426634389,15.0030140544997,18.4544982803972
"8",9,15,5.00147794014595,4.99236420214586,0.128032554511176,0.257130247025677,1.44525684816652,3.47150459581147,6.94009264444901,14.9643396988663,18.4016329462247
"9",10,16,4.99483258784994,4.99536808496272,0.126648850058077,0.25526448019745,1.43335141068861,3.46638407237206,6.93107331843198,14.9457929217016,18.4092516768515
"10",11,17,4.99999695994975,5.00737674405304,0.126062472171514,0.255768081718951,1.43563984084038,3.46254840614556,6.93029348453215,15.0341880078013,18.4965663658074
"11",12,18,5.00408396483383,5.01140197527913,0.12783393322619,0.257017991114221,1.44045039655244,3.46635902509851,6.9280620989399,14.9878399489139,18.4940101978663
"12",13,19,5.00179434567222,4.99944117441529,0.127366420894129,0.257502715547018,1.43878801898553,3.47033471896535,6.93622972499462,14.9729082758628,18.4423632175839
"13",14,20,4.99299314283259,4.98447313423312,0.126378721545637,0.255323254817264,1.43703768211239,3.45973947285991,6.9370682233423,14.9484150799008,18.376369389422
"14",15,21,5.00385286197607,4.9994119020293,0.127965230173497,0.258121339990926,1.43854788469705,3.47374537428048,6.94309252128612,14.9777049305884,18.4641004873869
"15",16,22,5.00703253576095,5.01089107195101,0.126574841589306,0.254804391721535,1.44006500441278,3.46523283025978,6.94723083698245,15.0105156694815,18.4918682865842
"16",17,23,5.00361292006649,5.01116764369241,0.127783101630616,0.258629569831686,1.43825396329377,3.45897394503129,6.93775783026943,15.0108707853038,18.4488365029412
"17",18,24,5.01057239178248,5.01439073656043,0.126443769226819,0.256596733772254,1.44391757149972,3.47145249611198,6.94655803843113,14.9942255954589,18.4726526082226
"18",19,25,5.00269032089646,5.00122667721542,0.126949432498676,0.255943973716758,1.43831503724404,3.47137882843689,6.9347053430924,14.9842521945536,18.4567202966773
"19",20,26,4.99836302947926,4.99302639345012,0.127356453342758,0.256691366379138,1.43909715912464,3.46495669645743,6.93220270843924,14.9489206424129,18.433291646737
"20",21,27,4.99441513201298,4.99516633858997,0.127459081217426,0.258883683764441,1.43416169212331,3.46111090042966,6.91190801915461,14.9937608840409,18.424381648293
"21",22,28,5.01209463538298,5.02106116637433,0.127314282860181,0.258646968280768,1.44076593460995,3.47051418988127,6.94242614297291,15.0398161118257,18.5285991109052
"22",23,29,5.00375669130215,5.00296743664082,0.126834825888514,0.256257974779835,1.43948177820336,3.46864930523955,6.93814440131214,15.0018042221274,18.4603576814402
"23",24,30,5.00553584495943,5.00638252478882,0.126366440211214,0.255344018423292,1.44224942113289,3.46660567865791,6.93970323941284,15.0055509033486,18.4665462092288
"24",25,31,4.99598846259105,4.99837534291501,0.126071210702306,0.255407727083329,1.43393251588158,3.46296298102153,6.92301745358212,14.9624248406648,18.4284362458656
"25",26,32,5.00740267520129,5.01352633676191,0.127179190552606,0.256434554737968,1.43838377623159,3.47132542387454,6.93783075653305,15.0299288266788,18.4839023581086
"26",27,33,5.00380222002494,5.0030617442991,0.127022997609459,0.257733532542494,1.43922665928875,3.46618415806922,6.9376448988328,14.9762766912551,18.4438156262799
"27",28,34,5.00308350128915,5.00162203184885,0.126631090841794,0.257681889918702,1.43888736585248,3.46774328900539,6.93592657468302,15.0184559305105,18.4853002585115
"28",29,35,4.99451201032112,5.00019242588333,0.126355849549917,0.257002507952036,1.44175511391465,3.4654636886799,6.91233677607248,14.972222756559,18.4309576889921
"29",30,36,4.9974035780088,4.99906046357744,0.126061390073057,0.255216370642932,1.43519857115134,3.4597295856712,6.9291577570408,14.9831831544684,18.4771280498341
"30",31,37,4.99486348339227,4.99373850111163,0.125049880685649,0.254346892227539,1.43634561795299,3.45960671788137,6.92850271015071,14.9726229007173,18.4190460332083
"31",32,38,4.99634969720161,5.00293499252329,0.127510720850523,0.255961889530638,1.43878527760221,3.46451174535443,6.92007952258172,14.9666171000172,18.4292970976066
"32",33,39,5.00729050853797,5.00228213798102,0.126443156012134,0.256093271153629,1.44086836568445,3.47366053062124,6.9430424823101,14.9874788682804,18.4222213243916
"33",34,40,4.99559073765533,4.99547563720634,0.126642161169761,0.257729768807287,1.43981887153845,3.46350853492196,6.92188752338253,14.9451754729573,18.4359389358771
"34",35,41,5.00021697365054,4.99809436824474,0.126677182300117,0.257488368188005,1.43852272429583,3.46508304152232,6.92507738990938,14.977037327323,18.459352408878
"35",36,42,5.01085091455882,5.01326356341058,0.126092032041034,0.255431870707198,1.4413217148808,3.47245540064331,6.94701211763942,15.0063060173113,18.5407424471597
"36",37,43,5.01148446491665,5.01541102521715,0.126126987748979,0.254018560565148,1.44026172705511,3.47304779723771,6.95072407822911,14.9964649429495,18.4961544137643
"37",38,44,4.99831413374111,4.99543681628859,0.126867000297492,0.256412813396888,1.43818661885105,3.46451254799566,6.93448320554827,14.944503176592,18.4419125805707
"38",39,45,4.99654958350872,4.99934065539674,0.126789350724187,0.256504380948602,1.43770565992227,3.46158915728749,6.93681951575346,14.954823418011,18.4305197242633
"39",40,46,5.0068110296157,5.01046387908622,0.126036273194308,0.255745476567248,1.44192717739938,3.46850878354927,6.93197427618238,14.9999092148385,18.4864759372846
"40",41,47,5.00611147516276,5.0036579125894,0.126582442655399,0.256345315746538,1.43871843013708,3.4726654670446,6.94252496588139,14.9803683341101,18.4498054698891
"41",42,48,4.99115636940856,4.98860837442827,0.127819842946054,0.258592727370861,1.43852937718988,3.46195925123835,6.91216578694398,14.962529851664,18.3744107646815
"42",43,49,4.99555775493561,5.00773455690031,0.127204431832865,0.255981637922083,1.43365245236703,3.45991195190456,6.91067407220791,14.9774787610037,18.4266038306806
"43",44,50,5.00257141450836,5.00574111555689,0.126816081930264,0.256223237783446,1.43541716396495,3.46092134174286,6.94189903196019,14.9934973473455,18.457941469392
"44",45,51,5.00170143796349,5.00299781888504,0.126152535097762,0.256666564256731,1.43793692878972,3.46431893412257,6.93820187546812,15.0064340386426,18.4853229097949
"45",46,52,5.00149046713345,5.00626900753105,0.126383562942405,0.257089904198493,1.43648730453182,3.46659511780615,6.93708466681252,15.0004618011808,18.4285706999698
"46",47,53,5.00010124987475,5.00359876206868,0.12515578807503,0.254295248120017,1.44191325522707,3.46968883468535,6.9270351505353,14.9820609900225,18.4453789097484
"47",48,54,4.99363792000083,5.00604681149911,0.126968809092277,0.256682295346241,1.43232741248799,3.45827507937747,6.92231962888184,14.9651811073146,18.4526110940115
"48",49,55,5.0032340545841,5.00605921194866,0.125880546207578,0.255141234825755,1.43836540290006,3.47027460428685,6.9280033885267,15.0146510415226,18.5040518117235
"49",50,56,5.00121053892485,5.00435628982132,0.126496844518701,0.255550928377613,1.4347647940277,3.46370991576292,6.93967960283142,15.0022176908805,18.4460237406707
"50",51,57,4.99926081094748,4.9923187672127,0.126988153113988,0.257270927283633,1.43939975496386,3.46683133634599,6.93073889339032,14.9734448226704,18.425960287486
"51",52,58,5.00064099247803,5.00015765183559,0.128287593305919,0.258264677961613,1.44081383048886,3.47117033258125,6.93089275384567,14.974458431328,18.4319338808731
"52",53,59,4.9891980398528,4.98138112177598,0.126111953402068,0.256817954482981,1.43750024192262,3.46332650583874,6.92604401460496,14.9294582090072,18.3692016475166
"53",54,60,5.00030401240243,5.00003537127093,0.127091405052036,0.257368818354528,1.44163936378301,3.46379695599286,6.93522772481566,14.9679590604706,18.4640785115686
"54",55,61,4.99396450623052,4.99395243488848,0.12802220595703,0.257646181299285,1.4345669067863,3.45878850845722,6.93026594469877,14.9349777715339,18.3966649682782
"55",56,62,4.99508051167182,4.99363879820929,0.126064163228419,0.255631020955132,1.43263869997088,3.46224696669979,6.92771604511718,15.0038895115869,18.4063105499526
"56",57,63,4.99532497638159,5.00205557351483,0.124782756447051,0.255553247961389,1.43621640870432,3.45718758370883,6.91885518983147,14.9827485804536,18.4434645259824
"57",58,64,5.00072348457771,5.00190015115713,0.126888797820369,0.256560041820888,1.43787682728295,3.4627974587017,6.93326484537764,14.9979967130817,18.4518053329315
"58",59,65,9.99036110326081,7.07454765597487,1.20576318625322,1.76944066157238,4.79196191517891,8.37919572029223,13.4518984122517,23.715865814812,27.8771263527531
"59",60,66,9.03662335491942,6.74090846105043,0.965078874508711,1.43400257405255,4.09079959325117,7.40520558507959,12.2529749562842,22.2318924638676,26.2439010769834
"60",61,67,7.62315697401776,6.0893704262796,0.725430601219397,1.08049384272528,3.1869569635659,6.01445695298312,10.367122815647,19.6216218003346,23.4795889468105
"61",62,68,6.08923125901104,5.15315572459025,0.558302688984958,0.833419421278338,2.43367696328626,4.63623629219502,8.19582836754919,16.3043860552689,19.7415372275054
"62",63,69,4.65775837851999,4.03912321488141,0.447331928749207,0.660831784310954,1.88551959163998,3.5157110752764,6.15871347948912,12.5514756902508,15.436894003903
"63",64,70,3.55675049048815,3.00527133332229,0.36767238853477,0.540947055793171,1.5128421638517,2.74751296521066,4.67828836281782,9.29967968439551,11.4387561807992
"64",65,71,2.81490562494944,2.21879968615893,0.313040813759606,0.460778641202356,1.26380298444898,2.25578988512098,3.7366328600118,7.05345672865962,8.53388511811906
"65",66,72,1.17955667014055,1.21810014466486,0.0285479907728018,0.0582593453197074,0.330260161357343,0.800561306403687,1.61853880266007,3.59338506922485,4.46324671998302
"66",67,73,1.09253913533183,1.11541756906834,0.0270735715521902,0.0551270759843313,0.309525002309302,0.747581724370939,1.50548268265171,3.30344938205466,4.09728167311799
"67",68,74,1.10952542049176,1.1660965327059,0.0273096276363012,0.0551967490188482,0.31151601876724,0.751069804202188,1.5143516385964,3.36789586593854,4.2075190099549
"68",69,75,1.19471403538133,1.30692932684165,0.0285986499846862,0.0577749938312978,0.325174823906684,0.791655413313254,1.60953295439451,3.66997044588048,4.65746786039042
"69",70,76,1.34185036854899,1.51130303132939,0.0311572867672336,0.0629179775124527,0.35534618343014,0.87036254000444,1.79110288632721,4.17839491569999,5.36666789950406
"70",71,77,1.5529158508515,1.76391589320863,0.0353145401391722,0.0718348844178253,0.406924731149333,0.998573096324892,2.06236005805369,4.88941680904909,6.30096659873562
"71",72,78,1.83805444787808,2.07451916903484,0.0416063286943323,0.084835173061582,0.481930451572251,1.18298986921,2.44505871700882,5.79500814768937,7.43943541680963
"72",73,79,2.18708367182977,2.41963361680833,0.0500949722669655,0.102088677353205,0.580277452453101,1.42317151879079,2.92816645222418,6.8502783749467,8.75778822250827
"73",74,80,5.19061305297398,4.10469378315453,0.57056165690273,0.837268740961484,2.30813258582937,4.13696756448818,6.88720780218645,13.1226854583733,15.9384289389946
"74",75,81,5.41764020433089,4.13640725798746,0.60869707838313,0.896515205652793,2.46737622259068,4.39968996409654,7.24441636439691,13.3946919816254,16.0327935031704
"75",76,82,5.32548897339288,4.19767997123165,0.565864631970438,0.837886563035783,2.35002929838456,4.24943878659002,7.12493066042817,13.429566998381,16.2135048826728
"76",77,83,4.87800054815512,4.06353348799839,0.487761839964166,0.723249826548837,2.05462834257481,3.77989858886465,6.47475129236917,12.7574712147825,15.597011135268
"77",78,84,4.13546257708077,3.56867783505317,0.4127907153727,0.610707535275948,1.72255985687333,3.15234176093869,5.42868134240631,10.9707437666056,13.6009466743279
"78",79,85,3.34088275296103,2.82030826953936,0.350025427752704,0.515928213599337,1.4344260582026,2.597010080546,4.38440415379017,8.64978394320238,10.6732980778804
