"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.11439029035694,0.984856684024105,1.49347119937223,1.68968308242683,2.40614267394022,3.01121509162979,3.71043663702153,4.89121735329907,5.32087459817565
"2",3,9,1.66861579305732,0.630677488877782,0.670870090737575,0.783132806953496,1.21157165407398,1.58986596522205,2.04011326621422,2.82291548760883,3.1130349432852
"3",4,10,3.34361615905709,0.788097886584729,1.98163884317822,2.16114714206541,2.783842711795,3.28190534229372,3.83620656458294,4.7366465415861,5.05603929562962
"4",5,11,2.67338144365572,0.648390239397575,1.55734320811906,1.70343782491427,2.2123080386681,2.62114886727519,3.07759506504765,3.82154903051361,4.08602727222769
"5",6,12,2.88900901502422,0.602400021973381,1.83138389344865,1.97451175540851,2.46317599530365,2.84724891449157,3.26936550808869,3.94598564737191,4.18382069953108
"6",7,13,3.35310920342368,0.575053484215486,2.32212559870636,2.46651918356407,2.94944411860917,3.32029349662048,3.72102603718897,4.35165350774469,4.57051164154108
"7",8,14,3.63192289658385,0.529770402431211,2.66860033519893,2.80661740238392,3.26196671057736,3.60619730790138,3.9738490888797,4.54499028879625,4.74140221701809
"8",9,15,2.80510492261438,0.404882020544139,2.06826293165043,2.17397194996278,2.52245213967685,2.78564925981732,3.06655905041388,3.50261001984187,3.65248249172346
"9",10,16,2.43158719157509,0.324934506319351,1.83679483288354,1.92291613527801,2.20525692819573,2.41712887441763,2.64216272785439,2.98958139099386,3.10852630145777
"10",11,17,2.22893094300501,0.274362433064457,1.72385502984555,1.7976435535631,2.03825823518562,2.21768387950325,2.4073473251795,2.69858605823917,2.79791067895447
"11",12,18,2.6970410465205,0.272442287590444,2.18958828976897,2.26509577144062,2.50862661847633,2.68787300535812,2.87546355806763,3.16026096226625,3.25658827962556
"12",13,19,2.43881280952776,0.235768933292246,1.9986659525034,2.06439086384881,2.27592146545056,2.43121948391372,2.59342829400542,2.83913750465955,2.92210679462028
"13",14,20,2.24693792629327,0.203428201468191,1.86594614362236,1.92312127309443,2.10658827620473,2.24080174255259,2.38059965303868,2.59168652565255,2.66279751145062
"14",15,21,2.02908943915117,0.173992983971017,1.70241295165385,1.7516260741932,1.90918080392949,2.02411835353994,2.14357990143289,2.32351025607294,2.38401356370088
"15",16,22,1.98062072077425,0.156581816464275,1.68561348835085,1.73029367886325,1.87288000626494,1.97649595935174,2.08386558535588,2.24501813865798,2.29906677637492
"16",17,23,1.85017663806893,0.139462311462632,1.5869243811765,1.62691156065535,1.75429886408025,1.84667369793615,1.94223627484089,2.08539090098987,2.13333438242847
"17",18,24,1.80794103979842,0.127840736922692,1.56604650785355,1.60292492852039,1.72015045113492,1.80492869917294,1.89244818224258,2.02323277334391,2.06695337142811
"18",19,25,1.77632505266991,0.118159384872193,1.55226884424517,1.58654007998895,1.69526437021643,1.77370579229918,1.85453070685007,1.97504475525598,2.01526546813598
"19",20,26,1.92212361451167,0.115074530772388,1.70317612121367,1.73683968934573,1.84330627328125,1.91982765892813,1.99843828417195,2.11523938937885,2.15411824236133
"20",21,27,2.0267224156266,0.11073167447191,1.81547809449912,1.84808877311738,1.95097665058729,2.02470613352592,2.10027033179296,2.21223387815517,2.2494246690385
"21",22,28,2.32575504311294,0.110499956799735,2.11419373749995,2.14703206660095,2.25030086072563,2.32400527360587,2.39930185594201,2.51044670540349,2.54725986075655
"22",23,29,2.27593792642398,0.100879174990814,2.08248693681581,2.11258711248177,2.20710799751378,2.27444763646653,2.34314332516104,2.44437230076008,2.47785790064817
"23",24,30,2.26561610109503,0.0917321145969499,2.08936774077537,2.11687104969182,2.20308745245837,2.26437817985292,2.32679531041169,2.41858384536599,2.44889932001413
"24",25,31,2.18570149440317,0.0818551642471984,2.0281912612631,2.05282690358058,2.12994820469888,2.18467974604313,2.24034098536231,2.32206138304875,2.34901813633102
"25",26,32,2.09706484708858,0.0730104265936546,1.95638961006635,1.97843575557066,2.04736913009548,2.09621760904837,2.14583699332096,2.21858395937366,2.24255479431346
"26",27,33,1.79136080597024,0.0616977434807181,1.67246054574257,1.69109941448833,1.74936924005471,1.79065252806336,1.83258028053233,1.89403820982145,1.91428609083019
"27",28,34,1.5660166397885,0.0530929364751738,1.46367164070628,1.4797217773212,1.52988647174068,1.56541667429914,1.60149278691461,1.65435804889015,1.67177114377615
"28",29,35,1.30359012427133,0.0452210403849701,1.21645353996374,1.2301105795554,1.27281068406828,1.30306726140595,1.33379959366189,1.37885321080078,1.39369804996332
"29",30,36,1.1809263378306,0.0408676411146745,1.10217507441659,1.11451864103671,1.15311060233241,1.18045494362229,1.20822820823282,1.24894201123114,1.26235645513616
"30",31,37,1.05920850367284,0.0374019525250267,0.987160842439327,0.998447707744494,1.03374705723491,1.0587682999306,1.0841900861859,1.12147088254006,1.13375776707274
"31",32,38,0.91946623387323,0.034148118648294,0.853746336409152,0.864027770994054,0.896209058538783,0.919043525348313,0.942262618174182,0.976346602589298,0.987588307167217
"32",33,39,0.78247638935849,0.0312242071876296,0.722466614915314,0.731835191176779,0.761195729288905,0.782061101401756,0.803304349772406,0.834534182559095,0.844846163526704
"33",34,40,0.765689913549896,0.0310018784124723,0.706124839082404,0.715419885236251,0.744557668088781,0.765271544432375,0.786366101130872,0.817387047424492,0.82763249595893
"34",35,41,0.745617770230097,0.0311214844307881,0.685860285759488,0.695176543460524,0.724397321327039,0.745184819739775,0.76636626746438,0.797535842101621,0.807835622463127
"35",36,42,0.731385301339712,0.031620543984863,0.670714989040635,0.680162853952392,0.709816474367039,0.730929660072312,0.752457443319439,0.784161995765714,0.794644924214683
