"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00294925623058,5.00494359626289,0.126580115324385,0.257038867630575,1.44400322255735,3.46748357997252,6.92250080315808,14.9905533147935,18.4720075425596
"2",3,9,4.99956636493246,4.995832507028,0.126286171096511,0.255870304669806,1.4384229849724,3.46710573746685,6.93098408326474,14.9611156886344,18.4483853905372
"3",4,10,5.00211707633591,4.99388735673643,0.125616274573078,0.255869195965417,1.43882687069269,3.46757345987504,6.94092988547555,14.9906918896989,18.4209891780079
"4",5,11,4.99572146516877,4.98741947680403,0.127583678644782,0.256922395524866,1.44070319837533,3.4633327399536,6.93676773741084,14.9338602346284,18.3960188864557
"5",6,12,5.00671837773751,5.00670663698246,0.126135803075029,0.256336353241291,1.4410971142193,3.4695505985785,6.94453815920004,14.9936871745154,18.4406265208996
"6",7,13,4.99886032785964,4.99715185859363,0.128075789629663,0.258397404664355,1.44189763233336,3.46471902605218,6.92780262806556,14.9756362437716,18.4221414121516
"7",8,14,5.00563539324702,5.00117143817067,0.126827779067243,0.257486884890619,1.43911202527382,3.46838446784995,6.94263787452169,14.9953960261877,18.4791499014121
"8",9,15,5.00045351254361,4.9994133771199,0.128456702462509,0.258371640454172,1.4404315562032,3.4647993486275,6.92679896173524,14.9934736923286,18.4111514000561
"9",10,16,5.01695026994769,5.01867533207228,0.127827120445399,0.25698315622341,1.44061984296215,3.47608374579016,6.94782018623657,15.0504537913098,18.5517178349586
"10",11,17,4.99302604503919,4.9926129063955,0.126202841527047,0.256291410324777,1.43818262305827,3.46294964642716,6.92101839303471,14.9557319806613,18.3949827085455
"11",12,18,5.00405973344535,5.00879350781421,0.126200723739089,0.255727376522955,1.44052780939324,3.46870282971588,6.92640775842957,14.9981139436341,18.4672869290643
"12",13,19,5.001308708361,4.99780122791718,0.126697684442583,0.25563381977669,1.44095992837184,3.47281528816636,6.93948570381148,14.9708234651262,18.4490940637991
"13",14,20,4.99719586945375,4.99240356496621,0.125565196299834,0.256842913859083,1.43844980220409,3.46687165056429,6.92165163571553,14.9782117231071,18.4357404174688
"14",15,21,5.00382297329679,4.99593097440603,0.127637534186754,0.257517543694421,1.44277427600439,3.47676558841892,6.93842917907294,14.9703483804059,18.4203516868772
"15",16,22,4.99789171996756,4.9963800255773,0.12656777379313,0.257117368095156,1.43590367199452,3.46163419259418,6.9361277031999,14.9781483427181,18.4282347753297
"16",17,23,4.99181045094439,4.98653018274328,0.12625173284784,0.256712113829053,1.43579685850484,3.4620772197884,6.92834702916232,14.9456385326177,18.4081398561209
"17",18,24,4.9996396831605,4.9974681018205,0.127451490813087,0.258223116562207,1.44036321511167,3.468175347565,6.92952102745651,14.9444038868466,18.4124635516364
"18",19,25,5.00646953374919,5.00476140014607,0.127097646356722,0.256439774623534,1.43703549956685,3.46699428602565,6.94979109933618,14.9969660001228,18.4928380229984
"19",20,26,5.0049050174327,5.00288634426075,0.127127835771066,0.256587269725808,1.43743319835692,3.47451236076878,6.94514612755872,15.0006119511431,18.439403903138
