,country,daterep,R0,R0-FixSI,sdR0,sdR0-FixSI,new_confirmed_cases,new_deaths,countryterritoryCode,popData2019,continentExp,date,deaths,confirmed,Ratio,Days,DeathsDays,LogCases,LogDeaths,LinCases,LinDeaths,deaths_7days,cases_7days
Sweden2020-01-17,Sweden,2020-01-17,4.990843083126889,5.0,4.986774759039429,5.0,0,0,SWE,10230185.0,Europe,2020-01-17,0,0,,-50,-65,-19.93156856932417,-19.93156856932417,0.4846608128705093,0.0018107039502098254,0.0,0.0
Sweden2020-01-18,Sweden,2020-01-18,5.00165172198123,5.0,5.000713560719941,5.0,0,0,SWE,10230185.0,Europe,2020-01-18,0,0,,-49,-64,-19.93156856932417,-19.93156856932417,0.5495730893444261,0.002127409282571456,0.0,0.0
Sweden2020-01-19,Sweden,2020-01-19,4.9989802955458496,5.0,5.00523765765458,5.0,0,0,SWE,10230185.0,Europe,2020-01-19,0,0,,-48,-63,-19.93156856932417,-19.93156856932417,0.6231792885063987,0.0024995086883456198,0.0,0.0
Sweden2020-01-20,Sweden,2020-01-20,5.00893896371387,5.0,5.01185437137308,5.0,0,0,SWE,10230185.0,Europe,2020-01-20,0,0,,-47,-62,-19.93156856932417,-19.93156856932417,0.7066438170882758,0.002936690995144889,0.0,0.0
Sweden2020-01-21,Sweden,2020-01-21,4.99736261226784,5.0,4.99451264565928,5.0,0,0,SWE,10230185.0,Europe,2020-01-21,0,0,,-46,-61,-19.93156856932417,-19.93156856932417,0.801287034788804,0.003450339677224023,0.0,0.0
Sweden2020-01-22,Sweden,2020-01-22,5.00214553323377,5.0,5.00072134337088,5.0,0,0,SWE,10230185.0,Europe,2020-01-22,0,0,,-45,-60,-19.93156856932417,-19.93156856932417,0.9086061415866402,0.004053829261542389,0.0,0.0
Sweden2020-01-23,Sweden,2020-01-23,4.99472000059282,5.0,5.00281443999045,5.0,0,0,SWE,10230185.0,Europe,2020-01-23,0,0,,-44,-59,-19.93156856932417,-19.93156856932417,1.0302988625624727,0.0047628735774093225,0.0,0.0
Sweden2020-01-24,Sweden,2020-01-24,4.99643842787769,5.0,4.9958138263323395,5.0,0,0,SWE,10230185.0,Europe,2020-01-24,0,0,,-43,-58,-19.93156856932417,-19.93156856932417,1.1682903049101876,0.005595934917533448,0.0,0.0
Sweden2020-01-25,Sweden,2020-01-25,5.00178303102238,5.0,5.00628277387978,5.0,0,0,SWE,10230185.0,Europe,2020-01-25,0,0,,-42,-57,-19.93156856932417,-19.93156856932417,1.3247634119991842,0.006574704764324862,0.0,0.0
Sweden2020-01-26,Sweden,2020-01-26,4.99619027791626,5.0,5.01216867150058,5.0,0,0,SWE,10230185.0,Europe,2020-01-26,0,0,,-41,-56,-19.93156856932417,-19.93156856932417,1.5021934962531722,0.00772466859873511,0.0,0.0
Sweden2020-01-27,Sweden,2020-01-27,5.00010209519445,5.0,5.00050462933663,5.0,0,0,SWE,10230185.0,Europe,2020-01-27,0,0,,-40,-55,-19.93156856932417,-19.93156856932417,1.7033873971352709,0.009075769498284343,0.0,0.0
Sweden2020-01-28,Sweden,2020-01-28,4.99931007491795,5.0,5.00356118955488,5.0,0,0,SWE,10230185.0,Europe,2020-01-28,0,0,,-39,-54,-19.93156856932417,-19.93156856932417,1.9315278836956575,0.01066318780322514,0.0,0.0
Sweden2020-01-29,Sweden,2020-01-29,9.984977958840641,10.0,7.058357500138429,7.07106781186548,0,0,SWE,10230185.0,Europe,2020-01-29,0,0,,-38,-53,-19.93156856932417,-19.93156856932417,2.190224004103956,0.012528257152007172,0.0,0.0
Sweden2020-01-30,Sweden,2020-01-30,9.034052051330509,9.22459348847085,6.716157945582171,6.52277260938701,0,0,SWE,10230185.0,Europe,2020-01-30,0,0,,-37,-52,-19.93156856932417,-19.93156856932417,2.4835681786662827,0.014719540738028291,0.0,0.0
