"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99668841611108,4.99678913557259,0.128040753456773,0.258012875183084,1.43756393572494,3.46284146822157,6.92383780417375,14.9557159813394,18.4189600483743
"2",3,9,4.99360223206463,4.99645517574709,0.125361828711604,0.25651205563816,1.43786334220794,3.45946796219274,6.91269249915222,14.9691367027208,18.4373718119028
"3",4,10,5.01232727118536,5.01673308709454,0.127603330459124,0.260524886124536,1.44415208054932,3.47196393267289,6.93903199329038,15.04192087702,18.5222820938315
"4",5,11,4.9946166823846,4.99973307426903,0.126570227725856,0.256402198838504,1.43549317063972,3.4636655561659,6.91950424202004,14.9286618723246,18.4659793468491
"5",6,12,4.99818742764963,5.00500693567591,0.126887991063772,0.25743566052462,1.4393964631979,3.46170288579856,6.92367729185438,14.9842169762466,18.4713072856421
"6",7,13,4.98825429915301,4.98517385728224,0.126122026272547,0.257808190159448,1.43563657266373,3.45771670451498,6.91122156695566,14.9485857126727,18.3929308437368
"7",8,14,5.00041041981703,4.99074455672122,0.127265069578491,0.257320211929825,1.44240305404463,3.4705164150052,6.9322812193477,14.9713940452001,18.4118327728929
"8",9,15,4.99814139787197,4.9960357533006,0.127108004406995,0.256442029243607,1.43537545587171,3.45789841934462,6.9393611363993,14.9775247336139,18.4460184505634
"9",10,16,5.00329059387867,5.00256424768551,0.126378024525931,0.256009095783293,1.43756187479023,3.46515426434804,6.93241704940581,15.0058586979045,18.4541345480748
"10",11,17,4.99362899093742,4.99670336155101,0.126056845595717,0.256316545591122,1.43774240376701,3.45689317745898,6.91820095076046,14.9698055446779,18.4260336032479
"11",12,18,5.00752640425064,5.00790904742948,0.128155180968568,0.259449501060585,1.44095028655999,3.47099208593691,6.93330876035826,15.0102248704669,18.4637054768045
"12",13,19,5.00481580850546,5.00127110394871,0.125989561825387,0.257779573766826,1.44099864082196,3.47274057237877,6.94124512251633,14.9832290633221,18.4401204695681
"13",14,20,4.99836422908233,4.99696516230871,0.125838885903049,0.255268121144798,1.4374764515099,3.46685816261743,6.92694882651749,14.9953709735741,18.4323104981449
"14",15,21,4.99463678950846,4.99174078941494,0.125328696165256,0.25474644092445,1.43922730536459,3.46476957179266,6.92452914619496,14.9430581657188,18.4216662953376
"15",16,22,5.00051384179771,5.00101025449278,0.127041184339338,0.25794450213106,1.43976638203522,3.46916776207481,6.92653824275867,14.9876445115795,18.4440591540709
"16",17,23,4.9913868850198,4.99028044964831,0.124923741656745,0.255695007304874,1.4378276886333,3.46465603248572,6.91835995900231,14.9250893037293,18.4162198724314
"17",18,24,5.00404880039473,4.99707952498156,0.128116712536585,0.256557797298319,1.44318071841629,3.47106366541996,6.93123482063223,14.9840885099006,18.4464713849188
"18",19,25,5.01125371718023,5.01982639868914,0.126416666954059,0.256264167152234,1.43528061067465,3.46999155474472,6.9402659615221,15.0238519024001,18.5316149929893
"19",20,26,4.99954612910886,4.98944181658505,0.127795185179262,0.256120945303428,1.43911614203837,3.47026997248064,6.93969320189578,14.9700543182246,18.3994124170279
"20",21,27,4.99751725943622,4.99573907155322,0.126237291695,0.256174147063245,1.43875576956189,3.46987699526393,6.92746137014552,14.958325102752,18.4515261074016
"21",22,28,5.00130384684412,5.00910990271813,0.126400743428233,0.255635922510065,1.4402170502043,3.45969904026437,6.92591089634862,15.0091886736429,18.4604412472112
"22",23,29,5.00182737341037,4.99990774920933,0.126562495844949,0.255962597410762,1.43558612223252,3.47128970291823,6.93923959581182,14.9415073052294,18.4300949350007
"23",24,30,4.99692941380347,5.00127748943981,0.125750607590555,0.255064601276244,1.43815908444349,3.46155112964664,6.9191620372332,14.9830496354855,18.4459419200726
"24",25,31,4.99879998540456,4.9991012013765,0.126796519249728,0.257193938669989,1.43922332040815,3.45817911714415,6.94005722642388,14.9799857145806,18.4318030492571
"25",26,32,5.00121343490389,5.00002312841687,0.125739455083097,0.255302767122395,1.43769662060323,3.4698169721163,6.93811584512357,14.9489141348199,18.4312347836961
"26",27,33,4.99946891674473,4.99189099547792,0.126866968627019,0.257756030641742,1.43957308609948,3.46703010372936,6.93122629167259,14.9654192672607,18.4434472403787
"27",28,34,4.99740200859249,4.99490812690682,0.128359011797544,0.257499034109718,1.43968697110981,3.4639204213483,6.92270116869458,14.9704647480839,18.449122201083
"28",29,35,4.994121558887,4.99755108184468,0.127646889604042,0.258357285212807,1.43736456599113,3.45730557198475,6.92024759808836,14.954990273801,18.4627899475337
"29",30,36,5.00590443974006,5.00637441728666,0.126942132757131,0.25739438297626,1.4411750092043,3.46456196432239,6.93509342341469,15.0011453771323,18.4543445209412
"30",31,37,4.99135455857464,5.00364641210212,0.125064253178964,0.253882715368944,1.43105848395329,3.45708053621927,6.90753500465209,14.9698842748155,18.4500027318661
"31",32,38,5.00685201614988,5.00348563814383,0.127210529747105,0.259591925885144,1.43951214437024,3.47250137005249,6.94662523072218,14.9869375795573,18.4378930153772
"32",33,39,5.00312386765074,5.00485496892487,0.127971159796103,0.258179983506358,1.43425731236086,3.46685310059314,6.93926606385784,14.9856152781385,18.4732644375387
"33",34,40,5.00373180474179,5.01116857167255,0.125916374413382,0.256280053700948,1.44062476559545,3.46541207297783,6.93066027190361,15.0130165962211,18.4850894400243
"34",35,41,4.99680465132612,4.98973330730843,0.126471248504034,0.256409912848723,1.44121659602601,3.46515263216225,6.92585593331331,14.9808901452639,18.4111063904385
"35",36,42,5.00596693130594,5.01044639763301,0.125600071739565,0.256399024008349,1.43983506511696,3.46888249439696,6.93468385312938,15.0075992221317,18.4451353878079
"36",37,43,4.99563782290915,4.9919689722837,0.126813396499078,0.255849000162971,1.43416209292489,3.46153511390881,6.9236516598493,14.9629523065418,18.4326111769261
"37",38,44,5.00119439951733,4.99580218826822,0.126415671681202,0.256186182403869,1.44045953378113,3.47078593797475,6.93672167901868,14.9696463171732,18.4890331481547
