"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9891951182094,4.9874029658285,0.127035555255388,0.255421636370334,1.4344777447788,3.46433273330409,6.91802519298607,14.9296516592288,18.3992280629561
"2",3,9,5.00740754188887,5.00947750842268,0.127017196501466,0.258315357096107,1.4422711592742,3.4709099373384,6.94276323730132,15.014084598266,18.4599969578643
"3",4,10,4.99053516347745,4.99327492413596,0.125434246183302,0.255052490130355,1.43762025445965,3.45636475008488,6.91463568254506,14.9504708341454,18.4086145762742
"4",5,11,4.99281697551386,4.98867833577558,0.126435584067118,0.255355751937989,1.43688959343988,3.46696783408418,6.92389286420905,14.930918056965,18.4141153235292
"5",6,12,5.00237941201336,5.0098565318403,0.125494030982903,0.254941992973675,1.43406812418714,3.46644965315474,6.93815158177994,15.0013009248603,18.4740607333698
"6",7,13,5.00266467087038,5.00424184122135,0.126598060976563,0.256284824060243,1.44369271028831,3.46835539045437,6.92689766606514,15.0054290469519,18.4422645713647
"7",8,14,5.00246732277885,5.00837430183796,0.126891571160128,0.255909071474247,1.43655268536431,3.46028523037751,6.93339268270537,14.9983046718824,18.4594070888843
"8",9,15,5.00028199708444,5.00309835315248,0.126035704035036,0.255802819669197,1.43345997792768,3.46382329688626,6.93665962368097,14.9696821521914,18.4238789919417
"9",10,16,5.00323195707974,5.00229121978072,0.126924560035007,0.256745656844725,1.44219528142467,3.46285188049691,6.93984889329189,14.9944538218398,18.4344594473443
"10",11,17,5.00134657085799,4.99999955938002,0.125557453459264,0.254675160995879,1.43745193946052,3.47255924027843,6.93058338792804,14.9812673778763,18.469873721591
"11",12,18,4.99408779898717,4.99208093383551,0.126963170981322,0.25823495662761,1.43622875299517,3.45774026140246,6.92518705967898,14.9630097314982,18.4409128980861
"12",13,19,4.99944628343892,4.98725588248787,0.125908904041597,0.256316609646357,1.44336688797632,3.46936647495047,6.93757639320295,14.9370290437929,18.3866028826791
"13",14,20,4.99668383877018,4.99517879498677,0.124304424595077,0.25381767231004,1.43691616696936,3.46746059774839,6.93405103297889,14.9397482745449,18.3936666451809
"14",15,21,5.00649243003343,5.0031866924203,0.126078428364177,0.255302396924553,1.44114070013352,3.47592966228619,6.94210819871764,15.0029056300143,18.438973636548
"15",16,22,5.00299650934551,4.99938319420521,0.127883054451795,0.256492530535234,1.44384334642755,3.46683292879872,6.93475745313655,14.9867371196386,18.4553200000651
"16",17,23,4.99743673447145,5.00739965762315,0.125700718866764,0.25535153185759,1.43239355242329,3.46318498097799,6.91815146711388,14.9811034510623,18.4807397364903
"17",18,24,5.00341690591156,5.00427538076711,0.12570906814495,0.256186899785296,1.43739654933307,3.46832079417433,6.93818901376014,14.9899555016484,18.479221672173
"18",19,25,4.99955335288777,5.00438487203487,0.126368136534635,0.254581651365957,1.43662536747994,3.46112878189825,6.93377497029632,14.9981707885054,18.453935234013
"19",20,26,5.00884338659246,5.01571782800995,0.125623095274439,0.253805835830746,1.44045800361921,3.47502730315286,6.92935444237849,15.0160487181457,18.5267948737649
"20",21,27,4.99969043689179,4.99301158008673,0.128193025348585,0.257004475048687,1.43433677368276,3.46798574011845,6.93847790273452,14.9845479130749,18.4363463527949
"21",22,28,5.00330756208459,5.00477374765666,0.127941905313285,0.258090647031694,1.44028860987957,3.47073925661212,6.92523497611142,14.9989106744217,18.4670807386329
"22",23,29,4.99612214188765,4.99491677255767,0.125712875861664,0.25652380311433,1.43390913903792,3.45935957644871,6.93567900190942,14.9550944343347,18.443641996167
"23",24,30,4.9919168457839,4.99454476861161,0.126379129733859,0.256252117762173,1.43623481241413,3.46149720696878,6.91690677552997,14.9559018375841,18.424446542396
"24",25,31,5.00358450045866,5.00535409815131,0.127914947863649,0.256743841714135,1.44096905996847,3.46406919981905,6.93627830452617,14.9906038551373,18.4524540715867
"25",26,32,4.99801238354698,4.99164496241537,0.127741419059039,0.257031705845327,1.44213121760793,3.46336003473276,6.92603726497312,14.9662722343074,18.4111610286219
"26",27,33,5.00267064904546,4.99816062599289,0.125044927387145,0.254034643309954,1.43682617740131,3.46765400353472,6.9424825657091,14.9874405622456,18.4599495340801
"27",28,34,5.00145141465983,5.00603816703427,0.126368808393078,0.255860900016729,1.43968145417098,3.46141727905612,6.92316395434818,14.9920628663732,18.482950933182
"28",29,35,5.00834293740198,5.01862140292483,0.127149696810258,0.257241285569066,1.4425359801946,3.46991808651952,6.93541606238024,15.010124499867,18.5133605026559
"29",30,36,4.99842305724225,5.00483690535726,0.126289548285965,0.255219631451775,1.43613956711105,3.46099425420663,6.92546461647493,14.9932616711761,18.4473703942186
"30",31,37,5.00600621765403,4.99720628032233,0.126242786249276,0.257516399087673,1.44008214614221,3.46758537781478,6.95073479249525,14.9835515172874,18.4228664244981
"31",32,38,5.00283345158388,5.00722680043412,0.127803484626019,0.258562363587642,1.43837155250756,3.46861181709548,6.92827772875581,14.9756346257832,18.4594797713944
"32",33,39,4.99682164145537,4.99858939350723,0.126515105444622,0.255688672261199,1.43912180762048,3.46102330038376,6.91880880844667,14.988860105095,18.4971681244528
"33",34,40,4.99774127890429,5.00151957613,0.125740297965065,0.256195269089896,1.43872443128351,3.46624859224632,6.92056114210242,14.9666431548967,18.4598742096564
