"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9932743363169,4.99412947803187,0.126059833297165,0.255184522684927,1.4346259111967,3.45929985629988,6.92225479841913,14.9514648853027,18.4277575943733
"2",3,9,5.00069886116824,5.00563573091971,0.125798219159223,0.255349419215128,1.44056000255176,3.46538058304067,6.93097039260005,14.9769332881682,18.4365476497079
"3",4,10,4.99481916568161,4.99339742108529,0.126818331762275,0.255165375667966,1.4396028658548,3.46739450209547,6.92328328543241,14.9617101549024,18.3841319562635
"4",5,11,4.99958901493014,5.00266897069096,0.126352763643644,0.255471001373448,1.43867688128573,3.46715684369306,6.92485497931967,14.9703734243336,18.4669343636322
"5",6,12,5.00063586317943,4.99438746241738,0.126888537542599,0.257045768982906,1.44318477436765,3.47314116089569,6.92138973540871,14.9571323347996,18.4527333630934
"6",7,13,4.99839087937339,4.99265577619915,0.126418088609295,0.256800555398512,1.4417579348639,3.46387313576347,6.93325176607237,14.9265328082757,18.3789317949686
"7",8,14,5.00797169067063,5.00851400713279,0.128411184478615,0.259118787217473,1.44317298297161,3.47074665175129,6.93450986455798,15.0030096428798,18.4550645452854
"8",9,15,5.0003226615355,4.99599989623297,0.126728354095241,0.257758661449156,1.43982461995943,3.4641100758392,6.93767049601349,14.9888827355653,18.4160905017974
"9",10,16,5.00626171568941,5.00869674171954,0.125741864575782,0.256977144249515,1.44117073077981,3.46706006797633,6.937523087439,15.0070215057315,18.4949673607637
"10",11,17,5.00280087012822,5.0051853332019,0.125247818469376,0.254912949556806,1.43676806735011,3.46669563188405,6.9354654173278,14.9999959030236,18.4409336071851
"11",12,18,5.0040926172356,5.00860251935229,0.126693991462781,0.256240956307679,1.43921831454005,3.47662970895775,6.93618900076836,15.001635618314,18.46904610847
"12",13,19,5.00420245772213,4.99481093818582,0.126380597132514,0.256218520172295,1.43980040646189,3.46977788261304,6.93883531304787,14.9845481028256,18.4204431844265
"13",14,20,4.99766804958432,4.99321954628201,0.126065432526896,0.255791985634271,1.44246615104439,3.46921359240943,6.92123701296891,14.9738995242887,18.4388186082299
"14",15,21,9.99964062225865,7.07177483636848,1.20564900788265,1.7728422103869,4.80757522855012,8.39554174019674,13.4595582112661,23.7211550126991,27.8540869726924
"15",16,22,9.18389364350615,6.77467043007411,0.99187317265131,1.47957050326623,4.2104017006093,7.57929825627843,12.4239477254316,22.3887416985847,26.4542779776032
"16",17,23,7.84034092932143,6.15854004654664,0.763572189551773,1.1445638218323,3.35804217475523,6.2583017623774,10.6436400674904,19.9265334432985,23.8057621001936
"17",18,24,6.29597493776908,5.26751894762556,0.592587182943446,0.881885907629004,2.55779377532458,4.82733236033935,8.45906102904416,16.7148108105532,20.2759389883052
