,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98843376014758,4.98258586244258,0.127069475823643,0.257254366070329,1.43852233329458,3.4573276058648803,6.907503566434309,14.948924239619801,18.402757210986,5.0,5.0,6306,46677,,,,,0,0,Bolivia,,,,,,2020-01-17,0,0,-74,-102,-19.93156856932417,-19.93156856932417,,0.4682666146350034,0.5003886495878154,2020-01-17
1,1.0,2.0,3.0,9.0,5.00585230964359,5.00620475214487,0.126523879293373,0.255604806520219,1.43911899865571,3.47197974500587,6.93942358009863,15.0123250992791,18.499749410043698,5.0,5.0,6307,46678,,,,,0,0,Bolivia,,,,,,2020-01-18,0,0,-73,-101,-19.93156856932417,-19.93156856932417,,0.5046423118731118,0.5246465270659185,2020-01-18
2,2.0,3.0,4.0,10.0,4.9991073017247905,5.00179871571836,0.12755486484322998,0.256438739002634,1.43905020460871,3.4639358464695493,6.9217338780255,14.988222425757598,18.4559476210579,5.0,5.0,6308,46679,,,,,0,0,Bolivia,,,,,,2020-01-19,0,0,-72,-100,-19.93156856932417,-19.93156856932417,,0.5438437312707852,0.5500803796989888,2020-01-19
3,3.0,4.0,5.0,11.0,4.9965246932636,4.99041243897504,0.12567978714043598,0.254369339584666,1.43726449486319,3.46737593464607,6.930220201600619,14.9500568971717,18.4106468960903,5.0,5.0,6309,46680,,,,,0,0,Bolivia,,,,,,2020-01-20,0,0,-71,-99,-19.93156856932417,-19.93156856932417,,0.5860903794307639,0.5767472164964226,2020-01-20
4,4.0,5.0,6.0,12.0,4.990478842883349,4.98971621684048,0.125520154179309,0.25521958881753104,1.4363041133741798,3.46058367356204,6.91563090930933,14.9489194971042,18.420941384209,5.0,5.0,6310,46681,,,,,0,0,Bolivia,,,,,,2020-01-21,0,0,-70,-98,-19.93156856932417,-19.93156856932417,,0.6316188145786751,0.6047068101545361,2020-01-21
5,5.0,6.0,7.0,13.0,4.995951576442001,4.9983981314959,0.126883311957064,0.256977164031786,1.43933617244857,3.46296580702016,6.92152035606879,14.9482016045416,18.3987334563575,5.0,5.0,6311,46682,,,,,0,0,Bolivia,,,,,,2020-01-22,0,0,-69,-97,-19.93156856932417,-19.93156856932417,,0.6806839711602849,0.6340218310347789,2020-01-22
6,6.0,7.0,8.0,14.0,5.0028794154262,5.0020601403821106,0.12639399179372,0.25615920753497695,1.43854126958921,3.4705897810951,6.93037788040213,14.989845327252901,18.4458277311403,5.0,5.0,6312,46683,,,,,0,0,Bolivia,,,,,,2020-01-23,0,0,-68,-96,-19.93156856932417,-19.93156856932417,,0.7335605873355805,0.6647579876369589,2020-01-23
7,7.0,8.0,9.0,15.0,5.00277457106419,5.00036087358943,0.12509547573417198,0.255583419048597,1.43671888690243,3.47462483141016,6.92648398372761,15.007051954723599,18.4314290217108,5.0,5.0,6313,46684,,,,,0,0,Bolivia,,,,,,2020-01-24,0,0,-67,-95,-19.93156856932417,-19.93156856932417,,0.7905447433628624,0.6969841738823322,2020-01-24
8,8.0,9.0,10.0,16.0,4.997444070266,4.99411267484377,0.125878148617875,0.25611465447190696,1.43898592232571,3.47140472107424,6.92318981790467,14.968064717797198,18.4300875881264,5.0,5.0,6314,46685,,,,,0,0,Bolivia,,,,,,2020-01-25,0,0,-66,-94,-19.93156856932417,-19.93156856932417,,0.8519555194869737,0.7307726235366991,2020-01-25
9,9.0,10.0,11.0,17.0,4.9982877113104,4.99440098889324,0.125709713942321,0.25541825328764,1.4392819586745602,3.4640645244435797,6.93772870219284,14.9528676244587,18.4306781598851,5.0,5.0,6315,46686,,,,,0,0,Bolivia,,,,,,2020-01-26,0,0,-65,-93,-19.93156856932417,-19.93156856932417,,0.9181367826149238,0.7661990721196311,2020-01-26
