,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,13.115928906770801,13.8672059902194,2.30142014772822,2.82331426837372,6.11096647328964,9.784831708697599,15.5830259040151,32.3226373678023,45.0613053021739,5.3297904455977,0.161955576236323,1772,1772,2020-02-28,531,17,40,3.0,128.0,0.0,Lombardia,4,-4,9.052568050804153,4.087462841250339,0.032015065913371,504.46311393991454,19.15630973703253,2020-02-28
1,1.0,2.0,3.0,9.0,9.127944787059619,6.262609201415911,1.9272036282299798,2.28435295466136,4.7948907927336295,7.63271789925734,11.8216771650032,20.463415086806,25.936559723737503,3.96166846660422,0.11068877058613,1773,1773,2020-02-29,615,23,40,6.0,84.0,0.0,Lombardia,5,-3,9.264442600226602,4.523561956057013,0.03739837398373984,646.2808288972468,25.283786705415114,2020-02-29
2,2.0,3.0,4.0,10.0,6.57594077668239,3.6575853198457904,1.80974206413923,2.04996109889329,3.8504668810837503,5.84438630254331,8.58156608259953,13.2087149209149,15.9856491418197,3.1967918893242504,0.0808602120074643,1774,1774,2020-03-01,984,24,73,1.0,369.0,33.0,Lombardia,6,-2,9.94251450533924,4.584962500721156,0.024390243902439025,827.9671957340796,33.37124315384737,2020-03-01
3,3.0,4.0,5.0,11.0,5.01128361223828,2.34341411872256,1.70252614960603,1.88984807654081,3.21266161587552,4.613671986655599,6.45505492544877,9.220785209845221,10.645388313450699,2.7020981175659,0.0628394911061837,1775,1775,2020-03-02,1254,38,139,14.0,270.0,66.0,Lombardia,7,-1,10.29232163280204,5.247927513443585,0.030303030303030307,1060.73033046869,44.045612415908096,2020-03-02
4,4.0,5.0,6.0,12.0,3.89859551221412,1.5475034455265,1.5650420275844399,1.7184365717341,2.6988471282099997,3.6828580274591696,4.91275974153562,6.61830541353514,7.433390104038991,2.3103798792542003,0.0506340925538561,1776,1776,2020-03-03,1520,55,139,17.0,266.0,0.0,Lombardia,8,0,10.569855608330947,5.78135971352466,0.03618421052631579,1358.9292423338754,58.13436329442626,2020-03-03
5,5.0,6.0,7.0,13.0,3.84596066023089,1.2901525276365902,1.7867965020449599,1.9374718784090301,2.84521500380166,3.7145516837627297,4.72687103757439,6.07301691985357,6.61520824179383,2.46929720134945,0.0466154124134978,1777,1777,2020-03-04,1820,73,250,18.0,300.0,111.0,Lombardia,9,1,10.829722735086056,6.189824558880018,0.04010989010989011,1740.959631892635,76.72964479948318,2020-03-04
6,6.0,7.0,8.0,14.0,3.35864696486565,0.979986396320067,1.63301689553643,1.7943592011658098,2.62094246693729,3.30996714159702,4.062072697755029,4.9952242367799,5.287874747449691,2.30739753165179,0.0407512246564702,1778,1778,2020-03-05,2251,98,376,25.0,431.0,126.0,Lombardia,10,2,11.136350341454156,6.6147098441152075,0.04353620613060862,2230.3887100657903,101.27294869021686,2020-03-05
7,7.0,8.0,9.0,15.0,3.48633677461902,0.922412694716442,1.7797364632460901,1.93715391851019,2.8011923407902795,3.4834870349892597,4.17213829679611,4.9740484304049595,5.148943367386821,2.4844389666292597,0.0382629130728214,1779,1779,2020-03-06,2612,135,469,37.0,361.0,93.0,Lombardia,11,3,11.35093918154643,7.076815597050832,0.05168453292496172,2857.409044333158,133.66685279481942,2020-03-06
8,8.0,9.0,10.0,16.0,2.8416224482521497,0.7203456352053559,1.44066725533831,1.5867920055874198,2.3192829066773997,2.8660361053893597,3.3884865246253697,3.95857067281321,4.07162489442636,2.06378766865167,0.0315754385494123,1780,1780,2020-03-07,3420,154,524,19.0,808.0,55.0,Lombardia,12,4,11.739780609773259,7.266786540694902,0.04502923976608187,3660.701118952531,176.4225073639817,2020-03-07
9,9.0,10.0,11.0,17.0,2.9642561529580598,0.71754155173007,1.6105475200329797,1.72504297274514,2.4255808213174905,2.98907425418742,3.52200686314018,4.07385827265807,4.17975183530923,2.15914200981703,0.0292176390226833,1781,1781,2020-03-08,4189,267,550,113.0,769.0,26.0,Lombardia,13,5,12.032390168866526,8.060695931687555,0.06373836237765576,4689.819509347736,232.8542974851913,2020-03-08
