,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00163346116755,4.99230777623485,0.12648256631349197,0.25627271061955703,1.43891589577259,3.4697683400626405,6.94892156980314,14.941557887428901,18.4182188916458,5.0,5.0,29605,4,2020-01-26,0,Morocco,0,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,2.5517437577504483,46.31745558042874,2020-01-26
1,1.0,2.0,3.0,9.0,4.99546733689414,4.998247594742139,0.127244257637637,0.257818547714713,1.44016293562462,3.46275215684788,6.922650453914111,14.947246109922302,18.409031474034396,5.0,5.0,29606,5,2020-01-27,0,Morocco,0,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,2.768932757491177,46.858687110152175,2020-01-27
2,2.0,3.0,4.0,10.0,4.9938541783945,4.99365655857439,0.12551086303685402,0.255076349867048,1.4391411662002,3.4585866009096895,6.92089501831504,14.952631280728099,18.440453360893102,5.0,5.0,29607,6,2020-01-28,0,Morocco,0,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,3.0046075716735423,47.40624307123949,2020-01-28
3,3.0,4.0,5.0,11.0,5.00570717101174,5.00398992407837,0.12719053030978,0.257915578987226,1.4445690742515502,3.4734554746191604,6.9302940450962005,15.0224191135677,18.491158649201697,5.0,5.0,29608,7,2020-01-29,0,Morocco,0,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,3.2603416010497868,47.960197366318006,2020-01-29
4,4.0,5.0,6.0,12.0,4.99804674440863,5.00084516961855,0.125603256129112,0.25448978143593504,1.43468768269027,3.4628185934493603,6.934754095092349,14.985903955489901,18.4302132871683,5.0,5.0,29609,8,2020-01-30,0,Morocco,0,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,3.5378421647307348,48.520624761586674,2020-01-30
5,5.0,6.0,7.0,13.0,5.00172013904657,5.002162809930559,0.128060037147818,0.257540989788532,1.43784552751379,3.46822895847866,6.9293543488308,14.9909696959436,18.4767611641713,5.0,5.0,29610,9,2020-01-31,0,Morocco,0,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,3.838961898506758,49.08760089690676,2020-01-31
6,6.0,7.0,8.0,14.0,4.99886477174825,5.00638096494492,0.12578103902891802,0.254601519682845,1.43279745852395,3.46766190626635,6.92650765289636,14.99587484561,18.4813364618655,5.0,5.0,29611,10,2020-02-01,0,Morocco,0,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,4.165711123324886,49.661202296011076,2020-02-01
7,7.0,8.0,9.0,15.0,4.99960795071049,5.00112642375072,0.126062908997638,0.255813985170345,1.43725359618955,3.46795972593809,6.932304616448651,14.965874528584001,18.448683336754,5.0,5.0,29612,11,2020-02-02,0,Morocco,0,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,4.520271266495909,50.24150637683225,2020-02-02
8,8.0,9.0,10.0,16.0,4.9978131035472595,4.99324102717223,0.126748004117079,0.255645406030254,1.4425695792556799,3.4677668321567596,6.93375566419415,14.9239079755133,18.386943697972697,5.0,5.0,29613,12,2020-02-03,0,Morocco,0,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,4.9050094252334855,50.828591461951476,2020-02-03
9,9.0,10.0,11.0,17.0,4.99898515745012,4.9954638911141105,0.126119287533533,0.25676184190529,1.43832602190767,3.46027801599477,6.93176674318159,14.988669909514101,18.464887415344396,5.0,5.0,29614,13,2020-02-04,0,Morocco,0,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,5.322494169753626,51.422536789169854,2020-02-04
